﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
321.796,13.82,100,21.5,20.7,21,305.53,212,1708,16,4,79,12.22,12.2,175.5,206.9,380.5,207,2884.2,2894.7,6.24,6688,104,0,-4.73,98,8.5,5.8,8.5,8.5,8.5,8.5,478,102,12.1,12,-26.2,-25.7,95.6,0.1,2.75,21,64.3,64.2,0,-2.7,0,0,0,0,0,175.3,472.3,536.77,0,0,0.77,0,8.6,0.1,0
321.897,13.82,100,21.6,20.7,21,306.97,212,1708,16,4,79,12.21,12.2,174,201.2,379.3,207,2878.4,2894.7,6.16,6736,104,0,-4.76,98,9,5.8,8.5,9,9,9,472,102,12.1,12,-26.7,-25.7,95.9,0,2.75,21,64.2,64.2,0,-2.7,0,0,0,0,0,174.3,468.1,533.06,0,0,0.77,0,8.6,-0.03,0
321.997,13.82,100,20.8,20.8,20.9,309.31,214,1711,16,4,79,12.25,12.19,174,200,380.2,207,2854.6,2894.7,6.16,6774,105,0,-4.51,98,9,6.3,9,9,9,9,474,102,11.6,12,-26.2,-25.7,95.8,-0.1,2.75,20.9,64,64.1,0,-2.7,0,0,0,-3,0,173.9,469.9,529.95,0,0,0.77,0,8.6,-0.12,0
322.097,13.82,100,21.4,21,20.9,310.75,214,1711,16,4,81,12.2,12.19,174,200,381.6,207,2842.7,2894.7,5.98,6802,105,0,-4.5,97.9,9,6.3,8.6,9,9,6,467,102,11.8,12,-26.2,-25.7,95.4,-0.3,2.74,20.9,63.3,64.1,0,-2.7,0,0,0,-3,0,174.1,471.9,527.74,0,0,0.76,-0.04,8.6,-0.78,0
322.197,13.82,100,21.9,21.1,20.9,312.19,214,1715,16,4,81,12.14,12.18,174,200,383.1,207,2893.5,2894.7,6.04,6818,106,0,-4.68,98.1,8.9,6.7,9,9,8.9,6,468,102,12.8,12,-26.2,-25.7,94.9,-0.6,2.74,20.9,62.7,64,0,-2.3,0,0,0,-3,0,174.9,473.8,526.28,0,0,0.75,-0.1,8.4,-1.2,0
322.297,13.82,100,21.8,21.4,20.9,313.81,214,1715,16,4,81,12.14,12.17,175.5,200,388,207,2891.2,2894.7,6.1,6858,106,0,-4.76,98,8.7,6.7,9.2,9,8.6,6.5,469,102,11.7,12,-25.6,-25.7,94.4,-0.8,2.74,20.9,62.2,64,0,-2.3,0,0,0,-3,0,175.6,475.9,525.46,0,0,0.74,-0.06,8.3,-1.7,0
322.396,13.82,100,21.8,21.5,20.8,315.25,214,1719,16,4,82,12.02,12.17,175.5,200,390.5,207,2932.1,2894.7,6.39,6891,106,0,-5.36,98,9.2,7.2,9.2,9.2,9.2,6.5,474,102,12.3,12,-25.4,-25.3,93.8,-0.9,2.74,20.8,62.1,63.9,0,-2.3,0,0,0,-2.7,0,175.6,477.8,525.17,0,0,0.73,0,8.1,-1.88,0
322.496,13.82,100,21.6,21.4,20.8,316.69,214,1719,16,4,82,12.05,12.17,175.5,200,390.8,207,2928,2894.7,6.6,6891,107,0,-5.67,98,8.7,6.7,8.7,8.7,8.7,6.3,468,102,13.2,12,-24.9,-25,93.7,-0.9,2.73,20.8,62,63.9,0,-2.3,0,0,0,-2.7,0,175.6,478.8,525.3,0,4,0.73,-0.01,7.9,-1.87,0
322.596,13.82,100,21.3,21.2,20.8,318.31,214,1720,16,5,82,12.1,12.17,174.8,200,390.6,207,2907.1,2894.7,6.89,6918,107,4,-5.7,98,8.8,7.1,8.8,8.8,8.7,6.3,466,102,12.7,12,-25.2,-25,93.6,-0.8,2.73,20.8,62.2,63.8,0,-1.9,0,0,0,-2.7,0,175.3,481.3,525.65,0,4,0.73,0,7.7,-1.62,0
322.699,13.82,100,22.1,21.3,20.8,320.47,214,1720,16,5,82,12.07,12.16,174.8,200,392.1,207,2877.8,2894.7,7.18,6889,107,4,-6,98,-0.2,-1.5,-1.5,-1.5,-0.2,-1.5,444,102,12.7,12,-25.2,-24.9,93.3,-0.8,2.73,20.9,62.3,63.8,0,-1.9,0,0,0,-2.7,0,175.8,463.5,525.55,0,4,0.76,0,0,-1.52,0
322.798,13.82,100,20.7,21,21.2,322.63,214,1724,16,5,82,17.19,13.76,183.8,222.3,383.3,207,1846.6,2895,14.39,6375,108,4,0.01,98,4,3.9,3.9,4.5,3.9,4.3,256,102,9.9,12,-26.5,-25.6,85.3,0.9,2.74,21.6,68.4,64.1,0,-1.9,0,0,0,-2.7,0,185.3,469,528.59,0,4,0.78,0.46,0,3.86,0
322.897,13.82,100,20.8,20.1,22.5,322.63,214,1724,16,5,82,23.26,19.62,191.2,230,344.7,207,1627,2895,11.49,5479,108,4,0.01,98,4.5,3.1,4.5,5,4.5,2.3,276,102,12.2,12,-27.7,-26.8,91.4,1.7,2.77,22.8,70.8,64.8,0,-1.9,0,0,0,-2.7,0,202.5,425.2,521.98,0,0,0.86,0,0,6.04,0
322.996,13.82,100,22.9,22.3,22.8,325.87,214,1726,16,5,82,14.4,17.65,191.2,230,360.5,207,2290.7,2895,9.38,5372,109,0,-7.6,98,4.5,2.6,4.5,4.5,4.5,1.8,536,102,14.9,12,-29,-27.9,91.7,0,2.8,22.7,65.3,65.4,0,-1.9,0,0,0,-2.3,0,210.7,428.4,512.42,0,0,0.86,-0.18,0,0.05,0
323.096,13.82,100,23.6,22.9,22.7,328.03,214,1726,16,5,82,12.14,13.51,191.2,230,367.4,207,3138,2895,9.68,5405,109,0,-10.98,98.1,4.5,2.6,4.5,4.5,4.5,2.2,540,102,14.1,12,-29.4,-28.1,90.3,-0.4,2.82,22.7,64.6,65.6,0,-1.5,0,0,-3,-2.3,0,210.1,430.7,505.5,0,0,0.85,-0.01,-0.1,-1,0
323.196,13.82,71.5,23.1,23,22.7,329.11,214,1728,16,5,82,13.29,12.87,191.2,230,367.2,207,3224.5,2895,9.85,5416,109,0,-7.99,98.1,4.5,3,1.5,4.5,1.5,2.2,530,102,13.6,12,-29.2,-28.1,90.1,-0.7,2.82,18.1,63.5,65,0,-1.5,-3,0,-3,-2.3,0,209.9,352.7,497.45,0,0,1.02,-0.11,0,-1.38,0
323.306,13.82,8.6,25.9,20.9,8,330.19,214,1728,16,5,82,13.15,12.75,191.2,140.7,337.7,207,3174.9,2895,14.95,5444,110,0,-6.86,51.8,0.5,2.2,0.8,0.2,0.8,1.9,522,102,11.7,12.4,-28.6,-29.2,65,-29.8,2.45,0,5.9,26.9,-3,-3,-3,-3,-3,-3,0,136,102.4,302.07,0,0,1.77,-4.5,0,-16.43,0
323.406,13.82,0,28.6,12.6,0,330.19,214,1729,16,5,82,13.94,12.72,48.8,19.3,85.5,207,2885.7,2296.5,30.55,5384,110,0,4.88,15.2,10.9,4.6,-1.8,3.5,10.9,1,234,102,9.8,4.6,-35.3,-26,65,-24.1,1.54,0,0,2.7,0,0,0,0,0,0,0,23.3,36.6,113.72,0,0,0.61,0,0,-10.81,0
323.509,13.82,0,13.2,11,0,330.19,214,1729,16,5,82,14.28,13.27,20.2,19.3,35.1,207,2093.2,2260,30.11,5383,110,0,6.68,9.6,-3.9,-3.7,-3.8,-4,-3.9,-3.7,-40,102,0.2,1.1,-15.9,-15.4,65,-15.4,1.12,0,0,0.2,0,0,0,0,0,0,0,19.3,35.9,58.16,0,0,0.07,0,0,-10.17,0
323.627,13.82,0,14.4,8,0.4,330.19,214,1724,16,5,82,14.71,13.87,21.8,24.3,37.9,207,1721,2240,30,5316,110,0,0.01,12.5,2,2,2.5,2,2.5,2.5,-56,102,-0.4,2,-14.2,-16.1,65,-11.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,44.8,48.18,0,0,0.03,0,0,-10.13,0
323.736,13.82,0,11.7,5.2,0.5,329.11,214,1724,16,5,82,25.92,18.62,23.2,24.3,40.5,207,1795.3,2240,29.91,5382,109,0,0.01,14.5,2,2,2,2,2,2,-56,102,1.6,5.8,-22.1,-25.7,65,-8.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.4,44.8,46.62,0,0,0.04,0,0,-10.07,0
323.836,13.82,0,8.8,3.3,0.5,329.11,214,1717,16,5,82,75.36,29.31,22.5,24.3,39.4,207,1891,2240,29.79,5367,109,0,0.01,15.8,2,2,2,2,2,2,-56,102,6.4,9,-30.8,-30.6,65,-7.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,22.8,44.7,46.2,0,0,0.06,0,0,-10.05,0
323.936,13.82,5.3,7.4,2.5,0.2,329.11,214,1717,16,5,82,124.15,44.76,20.2,19.3,35.4,207,1958,2238.8,29.88,5344,109,0,0.01,16.1,1.5,2.5,2.5,2.5,2,2.5,-58,102,8.4,8.2,-33.6,-30.6,65,-6.7,1.02,0,0,0.1,0,0,0,0,0,0,0,19,35.6,39.96,0,0,0.08,0,0,-9.04,0
324.037,13.82,13.1,5.8,1.5,0,329.11,212,1711,16,5,82,54.05,51.42,18,19.3,32.1,207,2076.1,2241.4,29.91,5338,109,0,0.01,14.8,3,3,3,3,3,3,-28,102,5.9,5.8,-29.1,-26.7,65,-5.5,1,0,0,0.1,0,0,0,0,0,0,0,18.3,35.4,37.46,0,0,0.09,0,0,-7.27,0
324.137,13.82,12.7,5,0.8,0,328.03,212,1711,16,5,82,17.36,27.63,18,19.3,31.3,207,2152.9,2244,29.88,5334,109,0,0.01,15.5,3.8,4.1,3.8,4.1,3.8,4.1,-27,102,5.2,6.2,-27.3,-25.9,65,-4.7,1,0,0,0.1,0,0,0,0,0,0,0,18.2,35.3,36.73,0,0,0.09,0,0,-5.97,0
324.236,13.82,12.7,4.2,0.3,0,328.03,212,1704,16,6,82,15.14,20.55,18,19.3,31,207,2186.3,2248.4,29.23,5320,109,0,0.01,16.3,6.1,5.9,5.7,6.1,6.1,5.9,-22,102,6.1,6.3,-27.1,-26.3,100,-3.9,1,0,0,0.1,0,0,0,0,0,0,0,18,35.3,36.49,0,0,0.09,0,0,-4.9,0
324.336,13.82,12.7,3.7,-0.1,0,325.87,212,1704,16,6,82,14.76,17.78,18,19.3,31.3,207,2283.5,2338.9,9.62,5318,109,0,0.01,17.4,7,7.1,7.1,7,7,7.1,-20,102,6.2,6.4,-27.4,-26.5,100,-3.5,1,0,0,0.1,0,0,0,0,0,0,0,18.4,35.3,36.42,0,0,0.08,0,0,-4.23,0
324.674,13.82,12.4,3.5,-0.2,0,325.87,210,1699,16,6,82,14.75,16.43,18,19.3,31.8,207,2384.7,2356.6,2.34,5302,108,0,0.01,17.8,8.1,8.1,8,8.1,8.1,8,-18,102,6,6.6,-27.2,-26.5,100,-3.2,1,0,0,0.1,0,0,0,0,0,0,0,19.1,33.8,35.58,0,0,0.08,0,0,-3.77,0
324.766,13.82,4.1,3.1,-0.4,0,320.47,208,1695,16,6,81,14.75,15.01,18,18.2,27.5,207,2258.2,2280.9,2.32,4598,107,0,-1.55,16,2,2,2,2,2,2,-20,104,6,6.6,-27.9,-27.7,100,-2.9,1,0,0,0,0,0,0,0,0,0,0,17.9,27.7,30.62,0,0,0.09,0,0,-3.32,0
324.866,13.82,4.5,2.9,-0.5,0,319.39,208,1690,16,6,81,14.54,14.89,17.2,17.3,24.8,207,2239.1,2258.8,2.34,4330,107,0,-2.41,14.9,1,0.5,1,1,1,0.5,-20,104,5.2,5.6,-27.7,-27.4,100,-2.8,1,0,0,0,0,0,0,0,0,0,0,16.5,23.1,26.99,0,0,0.1,0,0,-3.05,0
324.956,13.82,4.5,2.9,-0.6,0,317.59,208,1690,16,6,81,14.61,14.82,15,14.9,20.8,207,2254.8,2245.2,2.29,4124,107,0,-2.11,13.2,0.5,0.5,0.5,0.5,0.5,0.5,-22,104,3.7,3.4,-26.8,-24.5,100,-2.6,1,0,0,0,0,0,0,0,0,0,0,14.5,19.3,22.95,0,0,0.12,0,0,-2.74,0
325.066,13.82,4.1,2.7,-0.6,0,315.97,207,1686,16,6,81,14.47,14.77,12.8,13.1,17.3,207,2242.6,2234.7,2.38,3975,107,0,-2.87,11.5,1.5,1.5,1,1.5,1.5,1,-23,104,2.1,2,-21.8,-19,100,-2.4,1,0,0,0,0,0,0,0,0,0,0,12.9,17.6,19.43,0,0,0.12,0,0,-2.41,0
325.166,13.82,0,2.4,-0.7,0,315.25,207,1686,16,6,81,14.23,14.74,12,13,16.4,207,2206.6,2226.3,2.55,3986,107,0,-4.62,11.3,2,1,1.5,1,1.5,1,-22,104,0.5,1.6,-15.7,-15,100,-2.2,1,0,0,0,0,0,0,0,0,0,0,12.7,17.8,18.65,0,0,0.12,0,0,-2.19,0
325.267,13.82,0,2.3,-0.7,0.2,313.81,207,1679,16,6,81,14.2,14.73,12.8,13.7,16.8,207,2215.9,2222,2.52,3961,107,0,0.01,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,104,0.2,1.6,-14.2,-14.6,100,-1.9,1,0.2,0,0,0,0,0,0,0,0,0,13.1,18.5,19.05,0,0,0.12,0,0,-1.79,0
325.366,13.82,0,2.1,-0.4,0.2,312.19,205,1679,16,6,81,14.26,18.66,12.8,13.5,17,207,2226,2222,2.64,3960,107,0,0.01,13.3,-2,-2,-2,-2,-2,-2,-47,104,0.2,1.2,-13.8,-13.2,100,-1.8,1.01,0.2,0,0,0,0,0,0,0,0,0,13.4,18.6,19.09,0,0,0.12,0,0,-1.61,0
325.466,13.82,0,2.1,-0.2,0.2,310.75,205,1674,16,6,79,21.11,29.54,13.5,13.5,17.3,208,2232.4,2222,2.58,3963,107,0,0.01,13.9,-2,-2,-2,-2,-2,-2,-47,104,0,1.4,-12.2,-12.8,100,-1.7,1.01,0.2,0,0,0,0,0,0,0,0,0,13.5,18.4,19.06,0,0,0.13,0,0,-1.47,0
325.566,13.82,0,2,-0.2,0.2,309.31,205,1674,16,6,79,39.53,45.44,13.5,13.4,17.4,208,2238.8,2222,2.73,3957,106,0,0.01,13.9,-2,-2,-2,-2,-2,-2,-47,104,-0.5,0.9,-11.3,-12.4,100,-1.6,1.01,0.2,0,0,0,0,0,0,0,0,0,13.5,18.3,18.91,0,0,0.14,0,0,-1.35,0
325.669,13.82,0,1.9,-0.2,0.2,308.41,203,1670,16,6,79,63.78,67.05,13.5,13.4,17.2,208,2243.7,2222,2.64,3952,106,0,0.01,13.8,-2,-2,-2,-2,-2,-2,-47,104,-0.2,0.8,-10.7,-11.8,100,-1.5,1.01,0.2,0,0,0,0,0,0,0,0,0,13.3,18.2,18.8,0,0,0.15,0,0,-1.25,0
325.779,13.82,0,1.8,-0.2,0.2,306.97,203,1670,16,6,79,82.48,93.93,12.8,13.4,17.1,208,2248.7,2222,2.61,3946,106,0,0.01,14.2,-2,-2,-2,-2,-2,-2,-47,104,-0.2,0.8,-10,-11.3,100,-1.4,1.01,0.2,0,0,0,0,0,0,0,0,0,13.3,18.1,18.67,0,0,0.16,0,0,-1.13,0
325.877,13.82,0,1.7,-0.2,0.2,304.81,203,1665,16,6,79,106.38,126.49,12.8,13.2,16.9,208,2253.6,2222,2.64,3936,106,0,0.01,14.3,-2,-2,-2,-2,-2,-2,-47,104,-0.1,0.8,-10,-10.8,100,-1.4,1.01,0.2,0,0,0,0,0,0,0,0,0,13.2,17.8,18.45,0,0,0.17,0,0,-1.05,0
325.976,13.82,0,1.7,-0.2,0.2,303.91,203,1661,16,6,79,122.38,155.18,12.8,13,16.7,208,2258,2222,2.67,3936,106,0,0.01,14.3,-2,-2,-2,-2,-2,-2,-47,104,-0.2,0.8,-10.2,-11.1,100,-1.3,1.01,0.2,0,0,0,0,0,0,0,0,0,13.2,17.7,18.3,0,0,0.18,0,0,-0.97,0
326.076,13.82,0,1.6,-0.2,0.2,302.47,201,1661,16,6,79,137.78,179.73,12.8,13,16.5,208,2262.3,2222,2.64,3924,106,0,0.01,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,-0.1,0.8,-10.1,-11.3,100,-1.3,1.01,0.2,0,0,0,0,0,0,0,0,0,13.1,17.5,18.13,0,0,0.18,0,0,-0.91,0
326.178,13.82,0,1.5,-0.2,0.2,301.03,201,1657,16,6,79,156.8,198.06,12.8,13,16.6,208,2266.9,2222,2.64,3928,106,0,0.01,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,-0.2,0.8,-10.4,-11.3,100,-1.2,1.01,0.2,0,0,0,0,0,0,0,0,0,13,17.5,18.05,0,0,0.18,0,0,-0.83,0
326.287,13.82,0,1.6,-0.1,0.2,299.41,201,1657,16,6,79,171.54,212.76,12.8,12.9,16.5,208,2271,2222,2.67,3916,105,0,0.01,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,-0.1,0.8,-10.5,-11.3,100,-1.2,1.01,0.2,0,0,0,0,0,0,0,0,0,12.9,17.3,17.89,0,0,0.19,0,0,-0.79,0
326.386,13.82,0,1.5,-0.1,0.2,298.69,201,1656,16,6,79,192.98,221.36,12.8,12.7,16.1,208,2275.4,2222,2.67,3910,105,0,0.01,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,0,0.8,-10.7,-11.3,100,-1.1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.8,17.1,17.72,0,0,0.19,0,0,-0.75,0
326.489,13.82,0,1.4,-0.1,0.2,297.25,199,1656,16,6,79,200.7,226.36,12,12.7,15.9,208,2278.8,2222,2.58,3900,104,0,0.01,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,-0.1,0.8,-9.9,-11.3,100,-1.1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,17,17.52,0,0,0.19,0,0,-0.7,0
326.596,13.82,0,1.4,-0.2,0.2,295.63,199,1652,16,6,79,223,229.81,12,12.5,15.8,208,2282.6,2222,2.73,3894,104,0,0.01,14.7,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,0,0.8,-9.5,-11.3,100,-1.1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.8,17.38,0,0,0.2,0,0,-0.64,0
326.696,13.82,0,1.4,-0.1,0.2,294.19,199,1652,16,6,79,234.28,232.47,12,12.5,15.8,208,2287.5,2222,2.67,3893,104,0,0.01,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,104,0,0.8,-10.3,-11.3,100,-1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.8,17.32,0,0,0.18,0,0,-0.61,0
326.799,13.82,0,1.3,-0.1,0.2,292.75,199,1648,16,6,79,234.28,233.37,12,12.5,15.8,208,2291,2222,2.64,3882,104,0,0.01,15.2,-2,-2,-2,-2,-2,-2,-47,104,-0.1,0.8,-9.9,-11.3,100,-1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.8,17.28,0,0,0.19,0,0,-0.59,0
326.906,13.82,0,1.3,-0.1,0.2,291.13,198,1648,16,6,79,234.28,234.28,12,12.5,15.8,208,2294.2,2222,2.67,3872,104,0,0.01,15.3,-2,-2,-2,-2,-2,-2,-47,104,-0.1,0.8,-10.4,-11.3,100,-1,1.01,0.2,0,0,0,0,0,0,0,0,0,12.6,16.7,17.24,0,0,0.19,0,0,-0.51,0
326.997,13.82,0,1.2,-0.1,0.2,289.69,198,1647,16,6,79,234.28,234.28,12,12.5,15.8,208,2297.4,2222,2.7,3859,103,0,0.01,15.4,-2,-2,-2,-2,-2,-2,-46,104,0.1,0.8,-10.4,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.7,17.19,0,0,0.19,0,0,-0.5,0
327.102,13.82,0,1.3,-0.1,0.1,288.25,198,1647,16,6,79,234.28,235.2,12,12.5,15.6,208,2300.3,2222,2.64,3837,103,0,0.01,15.4,-2,-2,-2,-2,-2,-2,-46,104,0,0.8,-10.6,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.6,17.1,0,0,0.19,0,0,-0.49,0
327.196,13.82,0,1.2,-0.1,0.1,286.63,198,1645,16,6,79,234.28,235.2,12,12.5,15.4,208,2303.5,2222,2.73,3820,103,0,0.01,15.4,-1.5,-1.5,-2,-1.5,-2,-2,-46,104,0,0.8,-10.8,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.4,17,0,0,0.19,0,0,-0.47,0
327.296,13.82,0,1.2,-0.1,0.1,285.19,198,1645,16,6,79,234.28,235.2,12,12.5,15.4,208,2305.8,2222,2.7,3801,102,0,0.01,15.5,-2,-2,-2,-2,-2,-2,-46,104,0,0.8,-11.2,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16.4,16.88,0,0,0.19,0,0,-0.44,0
327.399,13.82,0,1.2,-0.1,0.1,284.11,198,1643,16,6,79,234.28,235.2,12,12.5,15.3,208,2309.6,2222,2.58,3780,101,0,0.01,15.5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-46,104,-0.2,0.8,-10.8,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.3,16.79,0,0,0.19,0,0,-0.43,0
327.496,13.82,0,1.2,-0.1,0.1,283.03,198,1643,16,6,79,234.28,235.2,12,12.5,15.2,208,2312.2,2222,2.64,3774,101,0,0.01,15.5,-2.5,-2.5,-2,-2.5,-2.5,-2,-46,104,0,0.8,-10.1,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.2,16.71,0,0,0.19,0,0,-0.39,0
327.596,13.82,0,1.1,-0.1,0.1,281.95,196,1641,16,6,79,234.28,235.2,12,12.5,15.2,208,2316,2222,2.55,3727,100,0,0.01,15.5,-2.5,-3,-3,-2.5,-2.5,-3,-46,104,-0.1,0.8,-10.4,-11.3,100,-0.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16.1,16.6,0,0,0.2,0,0,-0.39,0
327.699,13.82,0,1.1,-0.1,0.1,280.87,196,1641,16,6,79,234.28,235.2,12,12.5,15,208,2318,2222,2.67,3716,100,0,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,104,-0.1,0.8,-10.5,-11.3,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,16,16.49,0,0,0.2,0,0,-0.37,0
327.796,13.82,0,1.1,-0.1,0.1,279.79,196,1639,16,6,79,234.28,235.2,12,12.5,15,208,2321.5,2222,2.64,3694,99,0,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,104,-0.3,0.8,-10.6,-11.3,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,16.4,0,0,0.2,0,0,-0.36,0
327.896,13.82,0,1.1,-0.1,0.1,278.35,196,1639,16,6,79,234.28,235.2,12,12.5,14.8,208,2323.5,2222,2.7,3668,99,0,0.01,15.5,-3,-2.5,-3,-2.5,-3,-2.5,-45,104,-0.1,0.8,-11,-11.8,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.8,16.29,0,0,0.2,0,0,-0.35,0
328.002,13.82,0,1.1,-0.1,0.1,277.27,196,1638,16,6,79,234.28,235.2,12,12.5,14.8,208,2325.5,2222,2.61,3656,98,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-45,104,0.3,0.8,-11.4,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.7,16.18,0,0,0.2,0,0,-0.34,0
328.106,13.82,0,1.1,-0.1,0.1,276.73,196,1638,16,6,79,234.28,235.2,12,12.5,14.6,208,2329,2222,2.67,3630,98,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-45,104,0.2,0.8,-11.7,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.6,16.08,0,0,0.2,0,0,-0.34,0
328.207,13.82,0,1.1,-0.1,0.1,275.11,196,1636,16,6,79,234.28,235.2,12,12.5,14.6,208,2333.7,2222,2.61,3606,97,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-44,104,0.3,0.8,-11.7,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.5,15.99,0,0,0.2,0,0,-0.32,0
328.306,13.82,0,1,-0.1,0.1,274.03,196,1636,16,6,79,234.28,235.2,12,12.5,14.5,208,2335.1,2222,2.67,3584,96,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-44,104,0.1,0.8,-12,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.4,15.88,0,0,0.21,0,0,-0.3,0
328.406,13.82,0,1,-0.1,0.1,272.41,196,1634,16,6,79,234.28,235.2,12,12.5,14.5,208,2338.9,2222,2.52,3566,96,0,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,104,0.1,0.8,-11.8,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.79,0,0,0.21,0,0,-0.29,0
328.506,13.82,0,1,-0.1,0.1,270.97,196,1634,16,6,79,234.28,235.2,12,12.5,14.4,208,2340,2222,2.73,3545,95,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-44,104,0,0.8,-11.2,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.2,15.69,0,0,0.21,0,0,-0.29,0
328.606,13.82,0,1,-0.1,0.1,270.43,196,1634,16,6,79,234.28,235.2,12,12.5,14.3,208,2343.2,2222,2.61,3521,94,0,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,104,0,0.8,-12,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.1,15.6,0,0,0.21,0,0,-0.29,0
328.706,13.82,0,1,-0.1,0.1,269.89,196,1634,16,6,79,234.28,235.2,12,12.5,14.2,208,2346.7,2222,2.61,3492,94,0,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,104,0,0.8,-11.8,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15,15.48,0,0,0.21,0,0,-0.29,0
328.806,13.82,0,1,-0.1,0.1,268.81,196,1632,16,6,79,234.28,235.2,12,12.4,14,208,2347.6,2222,2.73,3482,93,0,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,104,0,0.8,-11.7,-12.1,100,-0.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,14.9,15.36,0,0,0.22,0,0,-0.28,0
