time;STAT_0x5812_WERT;STAT_0x5AC4_WERT;STAT_BERECHNETER_GANG_WERT;STAT_BREMSDRUCK_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_RAILDRUCK_WERT
196164;48;52.0752;0;0;12.8906;71;1014.1;717.734;50.0625;2755;74;48132
196221;48;52.0752;0;0;12.8906;71;1014.1;725.197;52.1562;2896;70;47919.7
196298;48;52.0752;0;0;12.8906;71;1014.1;735.064;52.8438;2999;68;47606.6
196350;48;52.0752;0;0;11.3281;71;1014.1;742.443;51.5312;3024;64;47447.4
196409;40;52.0752;0;0;10.5469;71;1014.1;762.178;44.875;2947;62;47712.7
196497;40;52.0752;0;0;10.9375;71;1014.1;761.017;43.4375;2925;58;47282.9
196574;40;52.0752;0;0;11.3281;71;1014.1;763.422;44.2812;2954;54;46677.9
196644;40;52.0752;0;0;12.1094;70;1014.1;764.665;45.4375;2979;50;47017.6
196699;40;52.0752;0;0;12.1094;71;1014.1;757.286;46.875;2970;46;47495.2
196756;40;52.0752;0;0;12.1094;70;1014.1;756.042;47.1562;2963;46;47919.7
196831;40;52.0752;3;0;12.8906;70;1014.1;752.311;47.5938;2950;48;48397.3
196891;48;52.0752;3;0;13.6719;70;1014.1;736.308;52.5;2955;56;48132
196962;48;52.0752;3;0;14.8438;70;1014.18;727.684;54.4688;2953;64;48779.4
197043;56;52.0752;3;0;15.625;70;1014.18;706.706;59.3125;2944;82;48997
197109;56;52.0752;3;0;15.625;70;1014.18;699.326;61.2188;2952;82;49034.1
197177;56;52.0752;3;0;15.625;70;1014.18;696.839;60.5;2945;82;49034.1
197241;56;52.0752;3;0;15.2344;70;1014.18;698.083;60;2945;82;48652
197306;56;52.0752;3;0;15.2344;71;1014.18;696.839;58.4375;2949;82;48561.8
197370;56;52.0752;3;0;15.2344;70;1014.18;695.595;58.6875;2948;82;48482.2
197429;56;52.0752;3;0;15.2344;70;1014.18;693.108;59.5312;2945;82;48158.5
197483;56;52.0752;3;0;15.2344;70;1014.18;690.62;58.9688;2949;82;48132
197540;56;52.0752;3;0;15.2344;70;1014.18;686.972;59.875;2948;82;48094.8
197600;56;52.0752;3;0;15.2344;70;1014.18;681.997;60.2188;2951;80;47834.8
197651;56;52.0752;3;0;15.2344;70;1014.18;679.509;60.6875;2950;78;47877.2
197721;56;52.0752;3;0;15.2344;70;1014.18;673.373;61.6562;2952;78;47320
197772;56;52.0752;3;0;14.8438;70;1014.18;669.642;61.625;2948;78;47320
197831;56;52.0752;3;0;14.8438;70;1014.18;665.911;61.625;2947;78;47373.1
197887;56;52.0752;3;0;14.8438;70;1014.18;662.262;62.4375;2944;78;47877.2
197950;56;52.0752;3;0;14.8438;70;1014.26;661.101;62.25;2947;78;47956.8
198008;56;52.0752;3;0;14.4531;70;1014.26;667.237;62.4688;2948;78;47580.1
198094;56;52.0752;3;0;14.0625;70;1014.26;678.348;60.5;2946;78;47749.9
198166;56;52.0752;3;0;14.0625;70;1014.26;698.166;60.8438;2947;78;47198
198226;56;52.0752;3;0;13.6719;70;1014.26;704.302;58.9062;2948;78;47362.5
198291;56;52.0752;3;0;12.8906;70;1014.26;713.008;56.875;2946;76;47797.6
198348;48;52.0752;3;0;12.8906;70;1014.26;725.362;53.9688;2939;72;47532.3
198416;48;52.0752;3;0;12.8906;70;1014.26;726.523;52.625;2935;70;47458
198493;48;52.0752;3;0;12.8906;70;1014.26;729.011;52.3125;2941;66;47580.1
198558;48;52.0752;3;0;12.8906;70;1014.26;726.523;52.2188;2939;62;47654.4
198612;48;52.0752;3;0;13.2812;70;1014.26;730.255;52.3438;2937;60;48508.7
198665;48;52.0752;3;0;13.2812;70;1014.26;726.523;53.125;2936;60;48614.9
198740;48;52.0752;3;0;13.2812;70;1014.26;729.011;53.125;2938;60;49108.4
198808;48;52.0752;3;0;13.2812;70;1014.26;726.523;53.5625;2935;60;49034.1
198861;48;52.0752;3;0;13.2812;70;1014.26;727.767;53.4688;2936;60;49288.8
198939;48;52.0752;3;0;13.2812;70;1014.26;729.011;53.3438;2931;60;49034.1
199013;48;52.0752;3;0;13.2812;70;1014.38;727.85;53.5;2926;60;49060.6
199072;48;52.0752;3;0;13.2812;70;1014.38;726.606;53.5312;2924;60;48997
199137;48;52.0752;3;0;13.2812;70;1014.38;729.094;53.625;2927;60;49548.9
199194;48;52.0752;3;0;13.2812;70;1014.38;727.85;53.6562;2926;60;48779.4
199280;48;52.0752;3;0;13.2812;70;1014.38;726.606;53.3438;2928;60;49156.2
199341;48;52.0752;3;0;13.2812;70;1014.38;727.85;53.5938;2929;60;49156.2
199406;48;52.0752;3;0;12.8906;70;1014.38;727.85;53.7188;2925;60;48997
199474;48;52.0752;3;0;12.5;70;1014.38;729.094;52.5312;2921;60;49060.6
199544;48;52.0752;3;0;12.1094;70;1014.38;734.069;51.4375;2920;60;49336.6
199614;48;52.0752;3;0;11.3281;70;1014.38;743.936;49.0312;2921;60;48349.5
199660;40;52.0752;3;0;10.5469;69;1014.38;751.316;46.625;2919;60;48158.5
199742;40;52.0752;3;0;10.5469;70;1014.38;758.778;44.5625;2914;60;47967.5
199821;40;52.0752;3;0;10.1562;70;1014.38;757.534;43.5;2891;60;48132
199879;40;52.0752;3;0;9.375;70;1014.38;774.781;41;2911;60;47787
199965;40;52.0752;3;0;8.98438;70;1014.38;778.513;40.1875;2922;58;47665
200035;32;52.0752;3;0;8.98438;69;1014.45;782.327;38.9062;2905;52;47861.3
200098;32;52.0752;3;0;8.59375;69;1014.45;782.327;38.6875;2897;50;47802.9
200155;32;52.0752;3;0;8.98438;69;1014.45;778.596;38.9062;2899;46;47802.9
200246;32;52.0752;3;0;8.98438;69;1014.45;783.571;38.125;2890;44;47919.7
200313;32;52.0752;3;0;8.98438;69;1014.45;783.571;38.0312;2888;38;47967.5
200380;32;52.0752;3;0;8.98438;69;1014.45;783.571;38.4375;2886;36;47898.5
200435;32;52.0752;3;0;8.98438;69;1014.45;783.571;38.4688;2888;32;48047.1
200493;32;52.0752;3;0;8.98438;69;1014.45;784.814;38.625;2896;30;48206.3
200587;32;52.0752;3;0;8.98438;69;1014.45;783.571;38.4688;2889;28;48264.6
200648;32;52.0752;3;0;8.98438;69;1014.45;781.083;38.375;2881;28;48185
200713;32;52.0752;3;0;8.98438;69;1014.45;783.571;38;2872;28;48312.4
200776;32;52.0752;3;0;8.98438;69;1014.45;782.327;37.875;2867;28;47834.8
200829;32;52.0752;3;0;9.76562;69;1014.45;781.083;37.875;2880;32;48264.6
200896;32;52.0752;3;0;9.76562;69;1014.45;781.083;38.25;2873;32;48312.4
200975;32;52.0752;3;0;10.5469;69;1014.53;777.435;38.7188;2864;32;48132
201049;40;52.0752;3;0;12.1094;69;1014.53;767.568;41;2862;50;48508.7
201102;40;52.0752;3;0;12.1094;69;1014.53;763.836;42.375;2867;50;48614.9
201161;40;52.0752;3;0;12.1094;68;1014.53;756.457;44.0625;2859;54;48614.9
201270;40;52.0752;3;0;12.1094;68;1014.53;751.482;45.2812;2857;54;48997
201335;40;52.0752;3;0;12.5;68;1014.53;745.346;46.6562;2867;54;49119
201413;40;52.0752;3;0;12.5;68;1014.53;745.346;46.9062;2872;54;49336.6
201505;40;52.0752;3;0;12.5;68;1014.53;744.102;47.1875;2874;54;48779.4
201583;40;52.0752;3;0;12.5;68;1014.53;742.858;47.125;2852;54;48949.2
201647;40;52.0752;3;0;12.5;68;1014.53;737.966;47.5312;2842;54;48949.2
201706;40;52.0752;3;0;12.8906;68;1014.53;740.371;47.6562;2845;54;48519.4
201779;40;52.0752;3;0;12.5;68;1014.53;739.127;47.875;2848;58;48556.5
201843;48;52.0752;3;0;13.6719;68;1014.53;736.722;48.2188;2842;60;48699.8
201898;48;52.0752;3;0;13.6719;68;1014.53;735.479;48.375;2835;64;48652
201966;48;52.0752;3;0;13.6719;68;1014.61;733.074;49.3125;2840;64;48912.1
202033;48;52.0752;3;0;13.6719;68;1014.61;734.318;49.875;2849;64;48949.2
202108;48;52.0752;3;0;13.6719;68;1014.61;731.83;50.3125;2848;64;48614.9
202162;48;52.0752;3;0;13.6719;68;1014.61;726.855;50.0312;2827;64;48519.4
202236;48;52.0752;3;0;13.6719;68;1014.61;728.099;50.75;2839;64;48519.4
202322;48;52.0752;3;0;13.6719;68;1014.61;726.855;51.125;2843;64;48498.1
202369;48;52.0752;3;0;14.4531;68;1014.61;721.963;51.5625;2829;64;48535.3
202457;48;52.0752;3;0;14.0625;68;1014.61;720.719;51.9688;2836;68;48736.9
202526;48;52.0752;3;0;14.4531;68;1014.61;719.475;52.7812;2833;68;48434.4
202605;48;52.0752;3;0;14.4531;68;1014.61;715.744;52.75;2834;68;48864.3
202670;48;52.0752;3;0;15.2344;68;1014.61;713.339;53.4688;2829;76;48652
202726;48;52.0752;3;0;15.2344;68;1014.61;712.096;54;2828;82;48912.1
202784;48;52.0752;3;0;15.2344;68;1014.61;705.877;54.9062;2829;82;48779.4
202845;48;52.0752;3;0;15.2344;68;1014.61;703.389;55.2812;2827;82;48699.8
202926;48;52.0752;3;0;15.625;68;1014.61;699.741;55.9062;2828;82;48837.8
202994;48;52.0752;3;0;15.625;68;1014.53;692.195;55.6875;2827;82;48906.8
203062;48;52.0752;3;0;15.625;68;1014.53;684.816;55.4688;2828;82;48264.6
203122;56;52.0752;3;0;15.625;68;1014.53;679.841;57.4062;2830;82;48397.3
203190;56;52.0752;3;0;15.625;68;1014.53;677.436;58.25;2830;82;48906.8
203243;56;52.0752;3;0;15.625;68;1014.53;671.217;58.875;2831;82;48312.4
203323;56;52.0752;3;0;15.2344;68;1014.53;668.73;58.9688;2833;82;48519.4
203386;56;52.0752;3;0;15.625;68;1014.53;660.106;60.1875;2828;82;48158.5
203434;56;52.0752;3;0;15.625;68;1014.53;653.888;60.9688;2835;82;48758.2
203515;56;52.0752;3;0;15.625;68;1014.53;651.483;61.1562;2833;82;48264.6
203593;56;52.0752;3;0;15.625;68;1014.53;646.508;62.3438;2833;82;47834.8
203660;56;52.0752;3;0;15.625;68;1014.53;640.372;62.9688;2834;82;47877.2
203728;56;52.0752;3;0;15.625;68;1014.53;636.641;62.75;2836;82;48009.9
203791;56;52.0752;3;0;15.625;68;1014.53;634.153;63.6875;2838;82;48514.1
203847;56;52.0752;3;0;15.625;68;1014.53;628.017;63.7812;2838;82;47797.6
203901;64;52.0752;3;0;15.625;68;1014.53;628.017;64.75;2845;82;48132
203970;64;52.0752;3;0;15.625;68;1014.61;623.125;65.5938;2844;82;47797.6
204034;64;52.0752;3;0;15.2344;68;1014.61;621.881;65.875;2844;82;47749.9
204114;64;52.0752;3;0;15.2344;68;1014.61;619.394;64.6875;2842;82;48094.8
204175;64;52.0752;3;0;15.2344;68;1014.61;618.15;64.5625;2840;82;48349.5
204233;64;52.0752;3;0;15.2344;68;1014.61;618.15;64.1875;2842;82;48132
204307;64;52.0752;3;0;15.2344;68;1014.61;618.15;64.875;2843;82;48397.3
204362;64;52.0752;3;0;14.8438;68;1014.61;615.746;64.7812;2844;82;48614.9
204436;56;52.0752;3;0;14.8438;68;1014.61;621.881;63.7188;2846;82;48561.8
204484;56;52.0752;3;0;14.8438;68;1014.61;625.613;63.3125;2842;82;48561.8
204544;56;52.0752;3;0;14.8438;68;1014.61;626.857;63.625;2842;82;48736.9
204600;56;52.0752;3;0;14.4531;68;1014.61;628.1;63.5312;2850;80;48652
204665;56;52.0752;3;0;14.4531;68;1014.61;634.236;62.7188;2853;78;48699.8
204723;56;52.0752;3;0;14.0625;68;1014.61;642.86;63.125;2852;74;48561.8
204782;56;52.0752;3;0;12.1094;68;1014.61;665.164;60.5312;2850;70;48864.3
204835;56;52.0752;3;0;12.1094;68;1014.61;682.411;60.0312;2847;68;48800.6
204892;56;52.0752;3;0;12.1094;68;1014.61;693.522;57.5;2842;66;48699.8
204966;48;52.0752;3;0;12.1094;68;1014.69;704.716;55.7188;2842;62;48736.9
205034;48;52.0752;3;0;12.1094;68;1014.69;717.071;52.4062;2845;58;48423.8
205092;48;52.0752;3;0;12.1094;68;1014.69;722.046;50.75;2844;56;48498.1
205167;48;52.0752;3;0;10.9375;68;1014.69;724.533;49.2812;2840;52;48222.2
205220;40;52.0752;3;0;10.5469;68;1014.69;735.644;47.3125;2837;48;48185
205287;40;52.0752;3;0;8.59375;68;1014.69;741.78;45.8438;2835;46;48121.4
205369;40;52.0752;3;0;8.20312;68;1014.69;752.891;42.375;2831;42;47877.2
205469;32;52.0752;3;0;7.42188;68;1014.69;766.49;39.2812;2797;38;47877.2
205534;32;52.0752;3;0;7.03125;67;1014.69;773.952;38.6562;2840;34;47797.6
205601;32;52.0752;3;0;5.07812;67;1014.69;777.601;38.0312;2830;30;48094.8
205669;32;52.0752;3;0;4.29688;67;1014.69;775.113;37.1562;2794;28;47617.2
205753;32;52.0752;3;0;3.90625;67;1014.69;776.357;37.4688;2820;24;48009.9
205808;32;52.0752;3;0;3.90625;67;1014.69;777.601;37.25;2801;20;48185
205867;32;52.0752;3;0;3.90625;67;1014.69;775.113;36.875;2793;16;48047.1
205918;32;52.0752;3;0;3.90625;67;1014.69;776.357;37.2812;2803;14;48121.4
205979;32;52.0752;3;0;3.51562;67;1014.69;775.113;36.9375;2793;14;48498.1
206041;32;52.0752;3;0;3.125;67;1014.69;773.952;36.75;2785;14;48312.4
206106;32;52.0752;3;0;3.125;67;1014.69;776.357;36.9375;2788;14;48519.4
206165;32;52.0752;3;0;3.125;66;1014.69;776.357;36.6875;2778;14;48482.2
206227;32;52.0752;3;0;3.125;66;1014.69;775.113;36.8125;2777;14;48652
206311;32;52.0752;3;0;3.125;66;1014.69;777.601;36.8438;2780;14;48912.1
206365;32;52.0752;3;0;3.125;66;1014.69;775.113;36.5938;2773;14;48689.2
206431;32;52.0752;3;0;2.73438;66;1014.69;773.952;36.7812;2771;14;48434.4
206487;32;52.0752;3;0;2.34375;66;1014.69;773.952;36.625;2757;14;48736.9
206559;32;52.0752;3;0;1.95312;66;1014.69;772.708;36.625;2761;10;48561.8
206621;32;52.0752;3;0;0.78125;66;1014.69;773.952;36.7812;2754;8;48561.8
206678;32;52.0752;3;0;0.78125;66;1014.69;772.708;36.4375;2743;4;48556.5
206754;32;52.0752;3;0;0.78125;66;1014.69;773.952;36.5938;2745;2;48614.9
206811;32;52.0752;3;0;0.78125;65;1014.69;775.113;36.25;2741;2;48498.1
206884;32;52.0752;3;0;0.78125;65;1014.69;773.952;36.3438;2739;2;48423.8
206938;32;52.0752;3;0;0.390625;65;1014.69;775.113;36.3125;2739;2;48837.8
207018;32;52.0752;3;0;0;65;1014.61;772.625;36.2812;2734;2;48949.2
207075;32;52.0752;3;0;0;65;1014.61;770.138;36.0312;2716;2;48874.9
207131;32;52.0752;3;0;0;65;1014.61;767.651;35.9688;2723;2;48763.5
207186;32;52.0752;3;0;0;65;1014.61;768.894;35.875;2708;2;48699.8
207261;32;52.0752;3;0;0;65;1014.61;770.138;36.2188;2706;2;48949.2
207331;32;52.0752;3;0;0;65;1014.61;766.407;36.1562;2705;2;48949.2
207398;32;52.0752;3;0;0;64;1014.61;768.894;35.6875;2700;2;49119
207459;32;52.0752;3;0;0;64;1014.61;773.869;34.6875;2688;2;50753.5
207520;32;52.0752;3;0;0;64;1014.61;767.651;35.1875;2684;0;51523
207574;32;52.0752;3;0;0;64;1014.61;763.919;34.8438;2686;0;51820.1
207648;32;52.0752;3;0;0;64;1014.61;762.675;34.2812;2673;0;52122.6
207719;32;52.0752;3;0;0;64;1014.61;760.271;34.8125;2676;0;52255.3
207783;32;52.0752;3;0;0;64;1014.61;760.271;34.5312;2665;0;52515.3
207852;32;52.0752;3;0;0;64;1014.61;760.271;34.75;2655;0;52812.5
207912;32;52.0752;3;0;0;63;1014.61;761.515;34.8438;2659;0;53003.5
207979;32;52.0752;3;0;0;63;1014.61;761.515;34.6562;2654;0;53454.6
208035;32;52.0752;3;0;0;63;1014.61;761.515;34.375;2650;0;53491.8
208113;32;52.0752;3;0;0;63;1014.61;761.515;34.5;2643;0;53502.4
208182;32;52.0752;3;0;0;63;1014.61;762.675;34.3438;2634;0;53672.2
208235;32;52.0752;3;0;0;63;1014.61;761.515;34.2812;2627;0;53714.6
208298;32;52.0752;3;4;0;63;1014.61;762.675;34.4688;2622;0;54017.1
208365;32;52.0752;3;3;0;62;1014.61;761.515;34;2614;0;54102
208434;32;52.0752;3;0;0;62;1014.61;760.271;34.3438;2610;0;54165.7
208517;32;52.0752;3;3;0;62;1014.61;762.675;33.7188;2600;0;54202.9
208573;32;52.0752;3;3;0;62;1014.61;762.675;33.5625;2591;0;54102
208645;32;52.0752;3;4;0;62;1014.61;762.675;33.4688;2582;0;54393.9
208703;32;52.0752;3;6;0;61;1014.61;760.271;33.1875;2568;0;54431
208764;32;52.0752;3;7;0;61;1014.61;759.027;33.1875;2557;0;54441.7
208842;32;52.0752;3;9;0;61;1014.61;760.271;33.1562;2541;0;54579.6
208887;32;52.0752;3;10;0;60;1014.61;756.539;33.0312;2517;0;54616.8
208964;32;52.0752;3;11;0;59;1014.53;755.213;32.875;2494;0;54616.8
209036;32;52.0752;3;11;0;59;1014.53;756.457;32.875;2469;0;54765.4
209102;32;52.0752;3;11;0;58;1014.53;755.213;32.6875;2445;0;54765.4
209165;32;52.0752;3;13;0;58;1014.53;755.213;32.4688;2421;0;54765.4
209225;24;52.0752;3;13;0;57;1014.53;755.213;31.9375;2395;0;54813.1
209303;24;52.0752;3;13;0;56;1014.53;756.457;31.8438;2371;0;54945.8
209399;24;52.0752;3;14;0;56;1014.53;753.969;31.4688;2340;0;54919.3
209453;24;52.0752;3;13;0;55;1014.53;753.969;30.8438;2302;0;55078.5
209521;24;52.0752;3;14;0;54;1014.53;753.969;30.4688;2274;0;55216.4
209606;24;52.0752;3;13;0;54;1014.53;755.213;30.4062;2248;0;55243
209657;24;52.0752;3;14;0;53;1014.53;753.969;29.875;2217;0;55216.4
209714;24;52.0752;3;13;0;52;1014.53;753.969;29.5938;2192;0;55243
209784;24;52.0752;3;14;0;52;1014.53;755.213;29.2188;2170;0;55243
209866;24;52.0752;3;14;0;51;1014.53;756.457;28.4688;2135;0;55179.3
209925;24;52.0752;3;14;0;50;1014.53;756.457;28.1875;2109;0;55179.3
209993;24;52.0752;3;14;0;49;1014.45;757.617;28.0938;2072;0;55243
210055;24;52.0752;3;15;0;49;1014.45;757.617;27.3438;2046;0;55142.1
210120;24;52.0752;3;15;0;48;1014.45;757.617;27;2020;0;55243
210194;24;52.0752;3;16;0;47;1014.45;757.617;26.9062;1991;0;55216.4
210252;24;52.0752;3;16;0;46;1014.45;756.374;26.1562;1955;0;55216.4
210305;24;52.0752;3;16;0;46;1014.45;756.374;25.8125;1929;0;55290.7
210357;24;52.0752;3;16;0;45;1014.45;756.374;25.3438;1908;0;55327.9
210418;24;52.0752;0;16;0;45;1014.45;756.374;25;1870;0;55290.7
210490;24;52.0752;0;17;0;44;1014.45;756.374;24.75;1844;0;55301.4
210552;24;52.0752;0;18;0;43;1014.45;755.13;24.4375;1812;0;55349.1
210631;16;52.0752;0;18;0;42;1014.45;753.886;23.9062;1769;0;55237.7
210722;16;52.0752;0;18;0;41;1014.45;751.399;22.5625;1677;0;55386.2
210783;16;52.0752;0;17;0;40;1014.45;750.155;21.5938;1575;0;55216.4
210856;16;52.0752;0;17;0;40;1014.45;746.506;20.625;1497;0;55237.7
210935;16;52.0752;0;15;0;39;1014.45;744.019;19.8125;1417;6;55317.3
211000;16;52.0752;0;14;0;38;1014.38;738.961;18.625;1318;14;55189.9
211070;16;52.0752;0;12;0;37;1014.38;736.556;17.7188;1248;16;55067.9
211118;16;52.0752;0;11;0;37;1014.38;736.556;17.0938;1195;18;55200.5
211180;16;52.0752;0;10;0;36;1014.38;735.313;16.6562;1138;20;55126.2
211267;8;52.0752;0;10;0;36;1014.38;732.825;15.625;1061;30;53539.5
211322;16;52.0752;0;9;0;36;1014.38;726.606;16.3438;1039;34;52918.6
211392;16;52.0752;0;9;0;35;1014.38;727.85;16.5312;1029;34;54261.2
211556;16;52.0752;0;8;0;35;1014.38;730.338;16.1875;1015;34;54977.6
211812;8;52.0752;0;5;0;33;1014.38;734.069;15.4062;960;34;54240
211997;8;52.0752;0;0;0;33;1014.38;729.094;15.1562;926;34;51056
212052;8;52.0752;0;0;0;33;1014.26;724.119;15.0625;903;34;49458.6
212125;8;52.0752;0;0;0;32;1014.26;720.388;15.0625;894;36;48535.3
212183;8;52.0752;0;0;0;32;1014.26;717.9;15.0625;887;36;48264.6
212258;8;52.0752;0;0;0;32;1014.26;715.412;15.0312;882;36;47749.9
212311;8;52.0752;0;0;0;32;1014.26;713.008;15.0625;877;36;47898.5
212376;8;52.0752;0;0;0;32;1014.26;710.52;15.2188;881;36;48423.8
212430;8;52.0752;0;0;0;32;1014.26;710.52;15.375;889;36;48593.6
212488;8;52.0752;0;0;0;32;1014.26;709.276;15.5938;904;36;48864.3
212541;8;52.0752;0;0;0;32;1014.26;709.276;15.7188;912;36;49410.9
212609;16;52.0752;0;0;0;32;1014.26;711.764;16.1562;940;36;49272.9
212670;16;52.0752;0;0;0;32;1014.26;714.169;16.625;972;36;49750.5
212763;16;52.0752;0;0;0;32;1014.26;720.388;17.625;1043;36;49750.5
212838;16;52.0752;0;0;0;31;1014.26;735.23;17.9688;1121;32;50307.7
212892;16;52.0752;0;0;0;31;1014.26;743.853;18.125;1184;30;50254.6
212963;16;52.0752;0;0;0;31;1014.18;748.745;18.5;1230;26;50074.2
213042;16;52.0752;0;0;0;31;1014.18;751.15;19;1295;22;48827.1
213100;16;52.0752;0;0;0;31;1014.18;753.637;19.75;1358;18;47787
213174;16;52.0752;0;0;0;30;1014.18;757.369;20.25;1411;16;47505.8
213229;16;52.0752;0;0;0;30;1014.18;759.856;20.9375;1471;12;47346.6
213284;16;52.0752;0;0;0;30;1014.18;761.1;21.4688;1514;10;47320
213347;16;52.0752;0;0;0;30;1014.18;762.261;22.1875;1568;6;47033.5
213411;16;52.0752;0;0;0;30;1014.18;763.505;22.8438;1611;4;47107.8
213469;16;52.0752;0;0;0;29;1014.18;763.505;23.4062;1659;0;47028.2
213550;24;52.0752;0;0;0;29;1014.18;767.236;24.1875;1716;0;46614.2
213634;24;52.0752;0;0;0;29;1014.18;768.48;24.7812;1780;0;48312.4
213690;24;52.0752;0;0;0;29;1014.18;761.1;24.5625;1822;0;50116.7
213781;24;52.0752;0;0;0;28;1014.18;757.369;24.8438;1837;0;51247
213832;24;52.0752;0;0;0;28;1014.18;752.394;24.3438;1806;0;51687.5
213897;24;52.0752;0;0;0;28;1014.18;748.745;24.0938;1786;0;51931.6
213967;24;52.0752;0;0;0;28;1014.1;749.823;24.2812;1787;0;52016.5
214038;24;52.0752;0;0;0;28;1014.1;748.662;24.2188;1782;0;52334.9
214101;24;52.0752;0;0;0;28;1014.1;748.662;24;1761;0;52759.4
214195;16;52.0752;0;0;0;27;1014.1;749.823;23.75;1751;0;52812.5
214271;16;52.0752;0;0;0;27;1014.1;751.067;23.6562;1747;0;53014.1
214332;16;52.0752;0;0;0;27;1014.1;753.555;23.4688;1732;0;53311.3
214411;16;52.0752;0;0;0;27;1014.1;752.311;23.2812;1721;0;53385.6
214457;16;52.0752;0;0;0;27;1014.1;753.555;23.25;1716;0;53465.2
214529;16;52.0752;0;0;0;27;1014.1;753.555;23.2188;1706;0;53465.2
214597;16;52.0752;0;0;0;27;1014.1;752.311;23.125;1696;0;53762.4
214661;16;52.0752;0;0;0;26;1014.1;752.311;23.1562;1685;0;53714.6
214717;16;52.0752;0;0;0;26;1014.1;752.311;23.1875;1679;0;53990.6
214779;16;52.0752;0;0;0;26;1014.1;751.067;23.125;1669;0;53990.6
214854;16;52.0752;0;0;0;26;1014.1;751.067;23;1655;0;54017.1
214928;16;52.0752;0;0;0;26;1014.1;752.311;22.7812;1648;0;54064.9
214975;16;52.0752;0;0;0;26;1014.02;753.472;22.625;1642;0;54038.4
215043;16;52.0752;0;0;0;25;1014.02;752.228;22.4688;1630;0;54240
215102;16;52.0752;0;0;0;25;1014.02;752.228;22.25;1617;0;54240
215173;16;52.0752;0;0;0;25;1014.02;749.74;22.2188;1611;0;54091.4
215227;16;52.0752;0;0;0;25;1014.02;749.74;22.125;1604;0;54240
215281;16;52.0752;0;0;0;25;1014.02;748.579;22.0625;1594;0;54054.3
215348;16;52.0752;0;0;0;25;1014.02;747.336;22;1583;0;54139.2
215415;16;52.0752;0;0;0;24;1014.02;746.092;21.8438;1573;0;54128.6
215478;16;52.0752;0;0;0;24;1014.02;744.848;21.5625;1564;0;54192.2
215549;16;52.0752;0;0;0;24;1014.02;744.848;21.4062;1557;0;54213.5
215623;16;52.0752;0;0;0;24;1014.02;743.604;21.2188;1541;0;54165.7
215686;16;52.0752;0;0;3.90625;24;1014.02;742.361;21.25;1531;0;54224.1
215749;16;52.0752;0;0;12.8906;24;1014.02;741.117;21.25;1526;82;54186.9
215824;40;52.0752;0;0;17.1875;24;1014.02;564.503;42.4375;1560;144;51146.2
215884;64;52.0752;0;0;17.1875;24;1014.02;410.11;69.3438;1672;182;51204.6
215951;64;52.0752;0;0;17.1875;24;1014.02;412.598;69.875;1660;182;53465.2
216005;56;52.0752;0;0;17.1875;24;1013.95;413.676;62.4375;1467;182;57100.3
216072;64;52.0752;2;0;21.0938;24;1013.95;411.188;67.6875;1542;206;59201.8
216167;72;52.0752;2;0;24.2188;25;1013.95;401.321;75.375;1677;276;59249.6
216222;72;52.0752;2;0;22.2656;25;1013.95;323.544;75.9062;1577;308;59456.5
216296;72;52.0752;2;0;23.4375;25;1013.95;283.992;79.25;1590;308;58703
216354;88;52.0752;2;0;25.3906;26;1013.95;222.219;88.1562;1704;328;57174.6
216406;88;52.0752;2;0;24.6094;26;1013.95;167.908;94.375;1716;330;54967
216457;96;52.0752;2;0;21.4844;26;1013.95;119.733;99.7812;1679;330;54224.1
216538;96;52.0752;2;0;20.7031;27;1013.95;123.381;98.9062;1718;330;52833.7
216630;88;52.0752;2;0;20.7031;27;1013.95;143.199;92.6875;1764;330;51613.2
216680;88;52.0752;2;0;20.3125;28;1013.95;158.041;89.625;1760;330;48514.1
216747;88;52.0752;2;0;20.3125;28;1013.95;166.664;90.5312;1795;330;46317.1
216815;88;52.0752;2;0;20.3125;28;1013.95;174.044;90.5312;1833;330;45006.3
216872;88;52.0752;2;0;19.9219;29;1013.95;177.775;89.75;1847;330;43722.1
216962;80;52.0752;2;0;19.5312;29;1013.95;187.642;87.1875;1855;330;43143.6
217016;80;52.0752;2;0;19.1406;29;1013.95;206.216;83.4688;1885;308;42092.9
217072;80;52.0752;2;0;18.3594;30;1013.95;214.839;82.3125;1899;288;41604.7
217158;72;52.0752;2;0;17.1875;30;1013.95;240.792;77.7812;1917;278;41726.8
217221;72;52.0752;2;0;16.0156;30;1013.95;286.48;75.625;1927;248;41180.2
217282;64;52.0752;2;0;15.2344;30;1013.95;374.207;71.5938;1945;238;41779.8
217339;64;52.0752;2;0;14.8438;31;1013.95;451.983;71.0312;1960;228;41732.1
217432;56;52.0752;2;0;12.8906;31;1013.95;522.38;59.0625;1954;208;43833.5
217483;48;52.0752;2;0;11.3281;31;1013.95;594.021;48.375;1959;188;44438.5
217537;40;52.0752;2;0;10.5469;31;1013.95;648.415;41.25;1965;168;44374.8
217597;32;52.0752;2;0;10.1562;31;1013.95;682.992;36.4375;1964;158;44709.1
217655;32;52.0752;2;0;8.98438;31;1013.95;711.432;35.2188;1961;148;44045.8
