#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
11.023,0,0,1.84,208.75,1,250.1,209.6,1.82,2.01,1,46.34,4.9,-0.5,0,5.762,0,-6.3,31,1,0,1,100,11.41,11.75,1.011,14.3,89,100.3,6940,19.41,0,0,0,11,3,3.658,6.516,68.2,0,4.9,4.29,80.8,125.7,33.8,34.3,0,0,0,0,90,45.63,39.44,109.6,85.06
11.078,0,0,1.84,207.88,1,250,209.3,1.82,2.13,1,46.46,4.9,-0.5,0,5.645,0,-6.2,31,1,0,1,100,11.46,11.75,1.011,14.2,89,100.3,6948,19.78,0,0,0,11,3,3.666,6.62,68.2,0,4.9,4.32,80.8,126,33.9,34.4,0,0,0,0,90,45.84,39.69,109.6,85.5
11.129,0,0,1.84,211,1,249.9,209.3,1.82,1.95,1,46.41,4.9,-0.5,0,5.762,0,-6.3,31,1,0,1,100,11.43,11.75,1.011,14.2,89,100.3,6976,19.46,0,0,0,10.9,3,3.701,6.724,68.4,0,4.9,4.31,80.8,126.9,35.1,34.3,0,0,0,0,90,44.28,38.34,109,82.63
11.177,0,0,1.84,212.5,1,249.6,208.6,1.83,1.8,1,46.53,4.9,-0.5,0,5.582,0,-6.6,31,1,0,1,100,11.37,11.75,1.011,14.3,89,100.3,6996,20.18,0,0,0,10.9,3,3.668,6.74,68.4,0,4.9,4.28,80.8,127.3,34.8,34.1,0,0,0,0,90,43.81,38.38,110,82.19
11.219,0,0,1.85,209.38,1,249.6,207.9,1.83,2.2,1,46.44,4.9,-0.5,0,5.484,0,-6.5,31,1,0,1,100,11.38,11.75,1.011,14.3,89.1,100.4,7008,20.83,0,0,0,10.8,3,3.568,6.508,68.8,0,4.9,4.33,80.7,127.9,33.2,34.7,0,0,0,0,90,59.09,51.31,109.3,110.38
11.263,0,0,1.85,204.25,1,249.4,207.6,1.78,2.13,1,46.56,4.9,-0.5,0,5.566,0,-6.8,31,1,0,1,100,11.45,11.75,1.011,14.3,89.1,100.4,7040,20.83,0,0,0,10.8,3,3.732,6.712,68.8,0,4.9,4.32,80.7,127.9,34.4,34,0,0,0,0,90,43.97,37.84,110.2,81.81
11.309,0,0,1.85,210,1,249.3,206.5,1.83,1.87,1,46.26,4.9,-0.5,0,5.582,0,-6.7,31,1,0,1,100,11.43,11.75,1.011,14.3,89.1,100.4,7048,19.92,0,0,0,10.9,3,3.686,6.736,68.8,0,4.9,4.33,80.8,128.1,33.2,34,0,0,0,0,90,45.56,39.22,109.8,84.75
11.357,0,0,1.85,205.88,1,249.1,206,1.77,1.87,1,46.46,4.9,-0.5,0,5.582,0,-7.2,31,1,0,1,95.1,11.34,11.75,1.011,14.3,89.1,100.5,7076,20.19,0,0,0,10.8,3,3.439,6.26,69.1,0,4.9,4.28,80.8,128.5,34.3,34.6,0,0,0,0,90,56.72,49.25,109,106
11.401,0,0,1.85,206.5,1,248.9,190.9,1.79,1.99,1,46.41,4.9,-0.5,0,5.742,0,-7.1,31,1,1,2,51.5,11.43,11.75,1.011,14.3,89.1,100.5,7120,20.19,0,0,0,10.8,3,3.695,6.66,69.1,0,4.9,4.3,80.8,128.5,33.9,34.6,0,0,0,0,90,56.72,48.5,109.7,105.25
11.453,0,0,1.84,213,1,247.9,6.7,1.83,1.62,1,46.02,4.9,-0.5,0,5.434,0,-7,31,1,1,2,0,11.43,11.75,1.011,14.3,89.1,100.5,7252,19.92,0,0,0,10.8,3,3.75,6.58,69.1,0,4.9,4.04,70.6,129,32.1,34,0,0,0,0,90,36.34,30.67,109.2,67
11.497,0,0,1.68,145.25,1,227.1,-42.1,1.26,1.16,1,41.67,4.9,-0.5,0,5.195,0,-8,31,1,1,2,0,11.34,11.83,1.011,14.3,89.1,100.6,7376,18.22,0,0,0,11.5,3,2.66,2.914,69.3,0,4.9,2.67,27.4,128.4,31.9,33.6,0,0,1,1,90,32.06,16.83,98.8,48.91
11.545,0,0,1.11,29.17,1,227,-42.1,0.77,0.81,1,12.4,2.5,0,0,6.121,0,0,31,1,1,2,0,11.34,11.83,1.011,14.3,89.1,100.6,7320,18.08,0,0,0,12.6,3,2.297,0.454,69.3,0,1.2,2.26,20.3,128,26.3,28.5,0,0,1,1,78.7,27.17,0,78.2,27.17
11.597,0,0,0.57,19.95,1,123.3,-41.1,0.54,0.86,1,100,0,0,0,5.152,0,0,15,1,1,2,0,12.41,12.32,1.011,14.3,89.1,100.6,7204,18.08,0,0,0,12.6,3,0,1.756,69.3,0,0,2.08,20.3,128,19.6,21,0,0,1,1,68.5,0,15.38,51.2,15.38
11.651,0,0,0.33,18.75,1,51.3,-39.7,0.43,0.46,1,100,0,0,0,7.133,0,0,15,1,1,2,0,15.55,12.32,1.011,14.4,89.1,100.6,7104,18.27,0,0,0,28.7,1,0,0.979,69.6,0,0,2.01,19.6,127.4,13.7,11.1,0,0,1,1,64.2,0,9.77,28.2,9.77
11.705,0,0,0.22,17.03,1,40.3,-38.9,0.37,0.55,1,100,0,0,0,6.871,0,0,13,1,1,2,0,15.26,14.7,1.01,14.4,89.1,100.6,6968,18.34,0,0,0,37.4,1,0,0,69.6,0,0,1.96,19.6,127.4,9,4.5,0,0,1,1,61.8,0,6.95,11.9,6.95
11.761,0,0,0.17,16.08,1,37.4,-37.4,0.33,0.46,1,100,0,0,0,6.762,0,0,13,1,1,2,0,14.2,14.7,1.011,14.3,89.1,100.7,6848,18.38,0,0,0,36.7,1,0,0,69.8,0,0,1.92,19.2,127.3,5.6,1.7,0,0,1,1,61.4,0,6.74,4.1,6.74
11.815,0,0,0.15,15.53,1,36.3,-36.3,0.32,0.33,1,100,0,0,0,6.863,0,0,13,1,1,2,0,14.41,14.7,1.011,14.4,89.1,100.7,6740,18.4,0,0,0,36.1,1,0,0,69.8,0,0,1.92,19.1,127.3,3.4,0.3,0,0,1,1,61.4,0,6.39,0,6.39
11.869,0,0,0.15,15.43,1,35.3,-35.3,0.31,0.44,1,100,0,0,0,7.145,0,0,13,1,1,2,11.7,14.52,14.7,1.011,14.4,89.1,100.8,6604,18.5,0,0,0,35.3,1,0,0,69.9,0,0,1.9,18.9,127.1,2.4,-0.2,0,0,1,1,61.4,0,6.47,0,6.47
11.921,0,0,0.15,19.8,1,34.1,121.3,0.3,0.53,1,0,0,0,0,7.309,0,0,13,1,1,2,29.7,15.66,14.7,1.011,14.4,89.1,100.8,6384,18.5,0,0,0,35.3,1,0.71,0,69.9,0,0,2.29,18.9,127.1,2.4,0.6,0,0,1,1,72.8,13.7,0,3,13.7
11.975,0,0,0.36,95.69,1,49.1,146.9,0.61,0.58,1,0,0,0,0,6.984,0,0,13,1,1,2,18.8,15.88,14.7,1.011,14.3,89.1,100.8,5732,18.19,0,0,0,10.1,2,2.605,0,69.9,0,0,3.38,31.1,127.1,6.2,5.7,0,0,1,1,78.7,30.86,0,9.4,30.86
12.025,0,0,0.64,54.22,1,127.4,9.2,0.78,1.87,1,0,0,0,0,6.504,0,-10.8,31,1,1,2,5.5,12.32,14.16,1.011,14.3,89.1,100.8,5436,18.51,0,-2.6,0,24.8,2,2.031,0,70,0,0,2.64,31.7,129.4,13.6,10.9,0,0,1,1,74,20.23,0,18.8,20.23
12.077,0,0,0.54,24.03,1,106.7,2.4,0.63,1.27,1,0,0,0,0,7.141,0,-11.2,31,1,0,1,6,11.77,14.16,1.011,14.3,89.1,100.8,5476,18.94,0,-5,0,27.3,2,1.48,0,70,0,0,2.22,21.2,128.5,19.4,16.2,0,0,1,1,70.5,19.95,0,23.1,19.95
12.125,0,0,0.39,21.13,1,66,4,0.51,0.55,1,0,0,0,0,7.551,0,0.4,31,1,0,1,6,14.55,14.17,1.011,14.3,89.1,100.9,5468,17.73,0,2,0,13.3,2,1.118,0,70.1,0,0,2.11,19.9,127.6,23.4,20.7,0,0,1,1,67.3,15.34,0,24.9,15.34
12.171,0,0,0.31,18.5,1,47.8,1.4,0.44,0.55,1,0,0,0,0,8.344,0,0.8,31,1,0,1,4.2,15.16,14.51,1.011,14.3,89.1,100.9,5500,17.73,0,2,0,13.3,2,0.914,0,70.1,0,0,2,19.9,127.6,23,20.8,0,0,1,1,63.8,10.96,0,24,10.96
12.220,0,0,0.25,16.61,1,37.2,0.6,0.37,0.44,1,0,0,0,0,7.949,0,0,29,1,0,1,2.4,15.59,14.5,1.011,14.4,89.1,100.9,5512,15.72,0,4.7,0,29.7,2,0.791,0,70.1,0,0,1.94,19.5,127.6,21.1,19,0,0,1,1,62.2,9.66,0,18.8,9.66
12.276,0,0,0.22,15.23,1,29.2,0.2,0.32,0.42,1,0,0,0,0,7.75,0,0,29,1,0,1,1.7,16.22,14.5,1.011,14.3,89.2,101,5496,13.89,0,7.8,0,40,2,0.736,0,70.3,0,0,1.89,19.1,127.6,18.1,17.2,0,0,1,1,61.8,8.81,0,13.7,8.81
12.325,0,0,0.19,15.03,1,26.1,0.0,0.3,0.53,1,0,0,0,0,7.758,0,0,29,1,0,1,0.6,15.82,14.5,1.011,14.4,89.2,101,5480,12.41,0,9,0,40,2,0.737,0,70.3,0,0,1.89,19.1,127.4,15.9,15.6,0,0,1,1,61.8,8.2,0,11.8,8.2
12.374,0,0,0.18,14.73,1,25.9,-25.9,0.28,0.51,1,0,0,0,0,7.797,0,0,29,1,0,1,0,14.9,14.51,1.011,14.3,89.2,101.1,5468,11,0,6.7,0,39.8,2,0.73,0,70.3,0,0,1.88,19,127.1,14.6,13.6,0,0,1,1,61.8,7.81,0,9.9,7.81
12.422,0,0,0.17,14.93,1,25.9,-25.9,0.27,0.53,1,100,0,0,0,7.813,0,0,29,1,0,1,0,14.23,14.52,1.011,14.3,89.2,101.1,5468,11,0,6.7,0,39.8,2,0,0.685,70.3,0,0,1.89,19,127.1,13.4,12,0,0,1,1,61.4,0,7.79,9.3,7.79
12.468,0,0,0.17,14.83,1,25.8,-25.8,0.25,0.4,1,100,0,0,0,8.602,0,0,29,1,1,2,0,13.48,14.7,1.011,14.5,89.2,101.1,5436,10.34,0,0,0,39.1,1,0,0.67,70.3,0,0,1.88,19,126.9,10.9,9.3,0,0,1,1,61.4,0,7.64,8.8,7.64
12.514,0,0,0.16,14.3,1,25.8,-25.8,0.25,0.2,1,100,0,0,0,8.617,0,0,13,1,1,2,0,14.3,14.7,1.011,14.4,89.3,101.2,5448,10.38,0,0,0,38.4,1,0,0.648,70.3,0,0,1.86,18.8,126.5,8.2,6.3,0,0,1,1,61.4,0,7.24,8.4,7.24
12.558,0,0,0.16,13.95,1,25.8,-25.8,0.26,-0.07,1,100,0,0,0,8.609,0,0,13,1,1,2,0,16.53,14.7,1.011,14.4,89.3,101.2,5444,10.38,0,0,0,38.4,1,0,0.619,70.3,0,0,1.84,18.8,126.5,6.3,4.4,0,0,1,1,61.1,0,7.05,8,7.05
12.607,0,0,0.16,13.35,1,25.5,-25.5,0.27,-0.07,1,100,0,0,0,8.609,0,0,13,1,1,2,0,18.89,14.7,1.011,14.3,89.3,101.2,5384,10.42,0,0,0,37.6,1,0,0,70.3,0,0,1.83,18.7,126.3,4.9,3.1,0,0,1,1,61.1,0,7.05,6.3,7.05
12.656,0,0,0.15,13.17,1,25,-25,0.28,0.38,1,100,0,0,0,8.742,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.3,5288,10.49,0,0,0,37,1,0,0,70.3,0,0,1.82,18.5,126.3,4,2.5,0,0,1,1,61.1,0,7.02,4.6,7.02
12.708,0,0,0.15,12.72,1,24.5,-24.5,0.28,0.58,1,100,0,0,0,8.891,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.3,5200,10.53,0,0,0,23.7,1,0,0,70.3,0,0,1.8,18.4,126.1,3.8,2.2,0,0,1,1,61.1,0,6.97,3,6.97
12.760,0,0,0.15,12.66,1,23.9,-23.9,0.29,0.42,1,100,0,0,0,9.461,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.4,5112,10.56,0,0,0,20.8,1,0,0,70.3,0,0,1.8,18.3,125.9,3.4,1.6,0,0,1,1,61.1,0,6.84,0.7,6.84
12.814,0,0,0.15,12.44,1,23.5,-23.5,0.29,0.36,1,100,0,0,0,9.648,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.4,5012,10.56,0,0,0,20.8,1,0,0,70.3,0,0,1.79,18.3,125.9,3.1,1.6,0,0,1,1,61.1,0,6.76,0,6.76
12.860,0,0,0.15,12.63,1,23.1,-23.1,0.29,0.36,1,100,0,0,0,10.188,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.3,101.4,4920,10.62,0,0,0,18.2,1,0,0,70.3,0,0,1.79,18.2,125.8,2.7,1.5,0,0,1,1,61.1,0,6.79,0,6.79
12.908,0,0,0.15,11.85,1,22.7,-22.8,0.28,0.36,1,100,0,0,0,10.188,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.3,101.5,4836,10.62,0,0,0,15.2,1,0,0,70.3,0,0,1.76,17.9,125.8,2.7,1.1,0,0,1,1,61.1,0,6.68,0,6.68
12.956,0,0,0.15,11.01,1,22.3,-22.3,0.28,0.58,1,100,0,0,0,10.469,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.3,101.5,4756,10.64,0,0,0,15.2,1,0,0,70.3,0,0,1.76,17.8,125.5,2.3,0.7,0,0,1,1,61.1,0,6.52,0,6.52
13.004,0,0,0.15,11.09,1,21.8,-21.8,0.27,0.38,1,100,0,0,0,10.648,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.3,101.5,4672,10.64,0,0,0,15.2,1,0,0,70.3,0,0,1.74,17.8,125.5,2,0.5,0,0,1,1,60.7,0,6.43,0,6.43
13.053,0,0,0.15,11.07,1,21.3,-21.3,0.27,0.52,1,100,0,0,0,10.844,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.6,4600,10.69,0,0,0,15.2,1,0,0,70.3,0,0,1.74,17.9,125.5,1.5,0.1,0,0,1,1,60.7,0,6.44,0,6.44
13.101,0,0,0.15,11.63,1,20.7,-20.7,0.27,0.65,1,100,0,0,0,11.039,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.6,4520,10.71,0,0,0,34.2,1,0,0,70.3,0,0,1.74,17.9,125.3,1.3,0.1,0,0,1,1,60.7,0,6.57,0,6.57
13.146,0,0,0.15,10.7,1,20.3,-20.3,0.27,0.4,1,100,0,0,0,10.539,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.6,4436,10.75,0,0,0,34.2,1,0,0,70.3,0,0,1.72,17.3,125.2,0.9,-0.2,0,0,1,1,60.7,0,7.81,0,7.81
13.193,0,0,0.15,9.87,1,19.8,-19.8,0.26,0.29,1,100,0,0,0,10.703,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.3,101.6,4368,10.75,0,0,0,34.2,1,0,0,70.3,0,0,1.7,17.3,125.2,1,-0.4,0,0,1,1,61.1,0,7.6,0,7.6
13.237,0,0,0.15,9.23,1,19.5,-19.5,0.25,0.27,1,100,0,0,0,10.883,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.3,101.6,4304,10.78,0,0,0,34.2,1,0,0,70.3,0,0,1.65,17.1,125.1,0.7,-0.6,0,0,1,1,61.1,0,7.38,0,7.38
13.293,0,0,0.14,8.51,1,19.4,-19.4,0.25,0.32,1,100,0,0,0,10.992,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.4,101.8,4328,10.81,0,0,0,34.2,1,0,0,70.3,0,0,1.63,16.6,124.9,0.9,-0.6,0,0,1,1,61.1,0,7.23,0,7.23
13.341,0,0,0.13,7.66,1,20.2,-20.2,0.24,0.16,1,100,0,0,0,10.867,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.4,101.8,4484,10.84,0,0,0,30.9,1,0,0,70.3,0,0,1.58,16.4,123.9,1,-0.5,0,0,1,1,61.1,0,7.02,0,7.02
13.386,0,0,0.12,6.89,1,20.2,-20.2,0.23,-0.23,1,100,0,0,0,10.734,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.4,101.8,4428,10.84,0,0,0,30.9,1,0,0,70.3,0,0,1.55,16.4,123.9,1.3,-0.4,0,0,1,1,60.7,0,6.36,0,6.36
13.429,0,0,0.11,6.95,1,19.8,-19.8,0.22,0.56,1,100,0,0,0,10.789,0,0,13,1,1,2,0,20.28,14.7,1.011,14.3,89.4,101.8,4364,10.86,0,0,0,34.2,1,0,0,70.3,0,0,1.54,16.2,124.5,0.9,-0.6,0,0,1,1,60.7,0,5.93,0,5.93
13.473,0,0,0.11,6.54,1,19.6,-19.6,0.22,0.54,1,100,0,0,0,10.898,0,0,13,1,1,2,0,20.28,14.7,1.011,14.4,89.4,101.8,4376,10.89,0,0,0,34.2,1,0,0,70.3,0,0,1.53,16,124.3,1.1,-0.5,0,0,1,1,60.7,0,5.82,0,5.82
13.521,0,0,0.1,6.23,1,19.9,-19.9,0.21,0.14,1,100,0,0,0,10.797,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.4,101.8,4420,10.89,0,0,0,34.2,1,0,0,70.3,0,0,1.5,16,124.3,1.1,-0.7,0,0,1,1,60.7,0,5.6,0,5.6
13.573,0,0,0.1,6.21,1,19.8,-19.8,0.2,-0.2,1,100,0,0,0,10.813,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.4,101.9,4388,10.9,0,0,0,34.2,1,0,0,70.3,0,0,1.5,15.8,123.4,1.2,-0.5,0,0,1,1,60.7,0,5.31,0,5.31
13.625,0,0,0.09,6.23,1,19.7,-19.7,0.2,0.14,1,100,0,0,0,10.852,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.4,101.9,4380,10.94,0,0,0,34.2,1,0,0,70.3,0,0,1.51,15.8,123.7,0.9,-0.6,0,0,1,1,60.3,0,5.21,0,5.21
13.671,0,0,0.09,5.99,1,19.8,-19.8,0.2,0.16,1,100,0,0,0,10.828,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102,4396,10.96,0,0,0,34.2,1,0,0,70.3,0,0,1.49,15.8,123.4,1.1,-0.4,0,0,1,1,60.3,0,5.09,0,5.09
13.717,0,0,0.09,6.16,1,19.7,-19.7,0.19,0.16,1,100,0,0,0,10.852,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102,4380,10.98,0,0,0,34.2,1,0,0,70.3,0,0,1.5,15.9,123.3,1.1,-0.6,0,0,1,1,60.3,0,4.98,0,4.98
13.771,0,0,0.09,6.03,1,19.7,-19.7,0.19,0.25,1,100,0,0,0,10.867,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102,4368,10.98,0,0,0,34.2,1,0,0,70.3,0,0,1.49,15.9,123.3,1.3,-0.5,0,0,1,1,60.3,0,4.92,0,4.92
13.823,0,0,0.09,6.17,1,19.7,-19.7,0.19,0.32,1,100,0,0,0,10.867,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.5,102.1,4368,11,0,0,0,34.2,1,0,0,70.2,0,0,1.5,15.9,123.1,1.1,-0.6,0,0,1,1,60.3,0,4.91,0,4.91
13.881,0,0,0.09,6.08,1,19.6,-19.6,0.19,0.3,1,100,0,0,0,10.891,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.5,102.1,4360,11.02,0,0,0,34.2,1,0,0,70.2,0,0,1.5,15.8,122.9,1.1,-0.4,0,0,1,1,60.3,0,4.87,0,4.87
13.937,0,0,0.09,5.91,1,19.6,-19.6,0.19,0.44,1,100,0,0,0,10.898,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102.1,4352,11.03,0,0,0,34.2,1,0,0,70.1,0,0,1.49,15.8,122.8,1,-0.6,0,0,1,1,60.3,0,4.8,0,4.8
13.991,0,0,0.09,5.83,1,19.6,-19.6,0.19,0.14,1,100,0,0,0,10.898,0,0,13,1,0,1,0,20.28,14.7,1.011,14.4,89.5,102.1,4348,11.05,0,0,0,34.2,1,0,0,70.1,0,0,1.48,15.8,122.4,1.2,-0.5,0,0,1,1,60.3,0,4.75,0,4.75
14.045,0,0,0.09,5.92,1,19.6,-19.6,0.19,0.16,1,100,0,0,0,10.906,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102.3,4340,11.09,0,0,0,34.2,1,0,0,70.1,0,0,1.48,15.8,122.1,1.2,-0.5,0,0,1,1,60.3,0,4.72,0,4.72
14.097,0,0,0.09,5.98,1,19.5,-19.5,0.19,0.37,1,100,0,0,0,10.922,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102.3,4328,11.09,0,0,0,34.2,1,0,0,70.1,0,0,1.49,15.8,122.1,1,-0.5,0,0,1,1,60.3,0,4.73,0,4.73
14.145,0,0,0.09,6.05,1,19.5,-19.5,0.19,0.14,1,100,0,0,0,10.945,0,0,13,1,0,1,0,20.28,14.7,1.011,14.3,89.5,102.3,4328,11.1,0,0,0,34.2,1,0,0,70.1,0,0,1.49,15.8,121.8,1,-0.5,0,0,1,1,60.3,0,4.77,0,4.77
