#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl)
11.492,0,0,0,0.15,12.63,1,24,0,0.31,0.41,1,100,0,0,0,0,9.516,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.8,5112,18.75,4,0,0,20.4,1,0,0,45.1,0,0,1.78,0,130.5,-0.7,-0.3,0,0,0,0,0,8.74,8.74
11.549,0,0,0,0.15,11.63,1,23.5,0,0.31,0.73,1,100,0,0,0,0,9.773,76.5,0,13,1,1,2,0,20.3,14.7,1.006,14.2,94.1,104.8,5000,18.85,4,0,0,17,1,0,0,45.1,0,0,1.75,0,130.4,0.0,-0.1,0,0,0,0,0,8.53,8.53
11.598,0,0,0,0.14,11.4,1,23,0,0.3,0.45,1,100,0,0,0,0,10.102,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.9,4904,18.9,4,0,0,34.7,1,0,0,45.1,0,0,1.73,0,130.4,0.5,-0.2,0,0,0,0,0,8.38,8.38
11.649,0,0,0,0.14,10.7,1,22.6,0,0.29,0.58,1,100,0,0,0,0,10.281,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.9,4812,18.9,4,0,0,34.7,1,0,0,45.1,0,0,1.71,0,130.4,0.9,-0.1,0,0,0,0,0,8.16,8.16
11.699,0,0,0,0.14,10.02,1,22.1,0,0.28,0.65,1,100,0,0,0,0,9.867,76.5,0,13,1,1,2,0,20.3,14.7,1.006,14.3,94.1,104.9,4720,18.93,4,0,0,34.7,1,0,0,45.1,0,0,1.7,0,130.4,1.6,-0.3,0,0,0,0,0,7.9,7.9
11.747,0,0,0,0.14,10.15,1,21.5,0,0.27,0.54,1,100,0,0,0,0,10.063,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,104.9,4624,18.94,4,0,0,34.7,1,0,0,45.2,0,0,1.67,0,130.3,2.1,-0.4,0,0,0,0,0,7.69,7.69
11.799,0,0,0,0.13,9.62,1,21,0,0.26,0.69,1,100,0,0,0,0,10.266,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.2,94.1,104.9,4548,19.01,4,0,0,34.7,1,0,0,45.2,0,0,1.65,0,130,2.8,-0.4,0,0,0,0,0,7.6,7.6
11.862,0,0,0,0.13,9.73,1,20.6,0,0.26,0.71,1,100,0,0,0,0,10.422,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.2,94.1,104.9,4528,19.01,4,0,0,34.7,1,0,0,45.2,0,0,1.66,0,130,3.2,-0.5,0,0,0,0,0,7.75,7.75
11.912,0,0,0,0.13,9.27,1,21.3,0,0.25,0.3,1,100,0,0,0,0,10.297,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,105.1,4632,19.06,4,0,0,34.7,1,0,0,45.2,0,0,1.66,0,130,3.6,-0.6,0,0,0,0,0,7.73,7.73
11.958,0,0,0,0.13,9.1,1,21.2,0,0.24,0.24,1,100,0,0,0,0,10.305,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,105.1,4588,19.09,4,0,0,34.7,1,0,0,45.2,0,0,1.62,0,128.8,3.7,-0.3,0,0,0,0,0,7.41,7.41
12.001,0,0,0,0.12,8.62,1,21,0,0.24,0.28,1,100,0,0,0,0,10.391,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.3,94.1,105.2,4580,19.12,4,0,0,34.7,1,0,0,45.2,0,0,1.61,0,129.3,4.3,-0.4,0,0,0,0,0,7.28,7.28
12.050,0,0,0,0.12,7.56,1,21.1,0,0.23,0.28,1,100,0,0,0,0,10.391,76.5,0,13,1,1,2,0,20.3,14.7,1.005,14.2,94.1,105.2,4608,19.17,4,0,0,34.7,1,0,0,45.2,0,0,1.57,0,129,4.2,-0.1,0,0,0,0,0,7.03,7.03
12.096,0,0,0,0.11,7.17,1,21.1,0,0.22,0.28,1,100,0,0,0,0,10.328,76.5,0,13,1,0,1,0,20.3,14.7,1.005,14.2,94.1,105.2,4584,19.17,4,0,0,34.7,1,0,0,45.2,0,0,1.52,0,129,4.6,-0.4,0,0,0,0,0,6.6,6.6
12.144,0,0,0,0.11,6.77,1,20.9,0,0.21,0.44,1,100,0,0,0,0,10.359,76.5,0,13,1,0,1,0,20.3,14.7,1.005,14.3,94.1,105.3,4564,19.2,4,0,0,34.7,1,0,0,45.2,0,0,1.49,0,129.1,4.7,-0.3,0,0,0,0,0,6.21,6.21
