#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
10.838,0,0,1.88,195.75,1,254.8,213.3,1.74,2.41,1,46.7,4.9,-1.1,0,6.07,0,-6,31,1,0,1,100,11.3,11.71,1.008,14.3,89.7,100.6,6444,19.87,0,0,0,12.1,3,3.719,6.832,60,0,4.9,4.19,80.8,117.3,35.7,35,90,45.03,39.72,111,84.75,0,0,0,0
10.885,0,0,1.88,202.13,1,254.4,213.1,1.78,2.24,1,46.92,4.9,-1.1,0,5.953,0,-6.2,31,1,0,1,100,11.31,11.72,1.008,14.3,89.7,100.6,6484,19.87,0,0,0,12.1,3,3.744,6.708,60,0,4.9,4.18,80.8,117.3,35.5,34.9,90,47.03,41.41,112.1,88.44,0,0,0,0
10.933,0,0,1.89,194.63,1,254,213.1,1.74,2.24,1,46.8,4.9,-1.1,0,5.953,0,-6.2,31,1,0,1,100,11.38,11.71,1.007,14.3,89.6,100.7,6520,19.31,0,0,0,12,3,3.725,6.716,60.2,0,4.9,4.2,80.8,117.9,35.7,35.2,90,58.34,51.66,111.8,110,0,0,0,0
10.983,0,0,1.88,204.63,1,254,213.1,1.79,2.12,1,46.85,4.9,-1.1,0,6.027,0,-6.3,31,1,0,1,100,11.29,11.71,1.008,14.2,89.6,100.7,6520,21.26,0,0,0,11.9,3,3.805,6.828,60.2,0,4.9,4.22,80.7,118.1,35.7,34.9,90,44.91,39.69,112.3,84.63,0,0,0,0
11.035,0,0,1.88,202.38,1,253.9,213.1,1.79,1.88,1,46.9,4.9,-1.1,0,6.098,0,-6.3,31,1,0,1,100,11.31,11.72,1.007,14.3,89.6,100.8,6536,19.41,0,0,0,11.9,3,3.576,6.512,60.4,0,4.9,4.19,80.8,118.5,35.4,34.6,90,48.41,42.53,111.9,90.94,0,0,0,0
11.085,0,0,1.88,194.5,1,253.6,213.1,1.73,1.83,1,46.78,4.9,-1.1,0,6.133,0,-6.5,31,1,0,1,100,11.31,11.72,1.007,14.3,89.6,100.8,6560,20.32,0,0,0,11.9,3,3.727,6.792,60.4,0,4.9,4.2,80.8,119.3,35.3,34.8,90,59.78,52.84,111.9,112.63,0,0,0,0
11.135,0,0,1.88,197.38,1,253.1,213,1.75,2.05,1,47.14,4.9,-1.1,0,5.988,0,-6.6,31,1,0,1,100,11.35,11.72,1.007,14.3,89.6,100.8,6604,20.32,0,0,0,11.9,3,3.697,6.744,60.4,0,4.9,4.2,80.8,119.3,35.4,34.9,90,57.78,51.25,111.6,109,0,0,0,0
11.191,0,0,1.88,203.5,1,253.1,213,1.8,2.28,1,47.07,4.9,-1.1,0,5.977,0,-6.4,31,1,0,1,100,11.39,11.72,1.007,14.3,89.6,100.8,6608,19.28,0,0,0,11.8,3,3.672,6.796,60.6,0,4.9,4.21,80.9,119.6,35.4,34.5,90,44.69,39.75,111.2,84.44,0,0,0,0
11.240,0,0,1.88,204.5,1,253,213,1.8,2.33,1,47.12,4.9,-1.1,0,6.07,0,-6.6,31,1,0,1,100,11.36,11.72,1.007,14.2,89.6,100.8,6616,20.72,0,0,0,11.8,3,3.697,6.72,60.6,0,4.9,4.23,80.8,120.4,35.2,34.5,90,44.28,39.34,111.3,83.63,0,0,0,0
11.295,0,0,1.88,204.13,1,252.8,213,1.8,2.14,1,47.24,4.9,-1.1,0,5.934,0,-6.7,31,1,0,1,100,11.38,11.72,1.008,14.2,89.6,100.9,6652,19.49,0,0,0,11.7,3,3.619,6.736,60.8,0,4.9,4.22,80.7,120.9,34.8,34.3,90,47.06,42.25,111.6,89.31,0,0,0,0
11.345,0,0,1.88,204.25,1,252.5,212.9,1.8,1.7,1,47.36,4.9,-1.1,0,5.977,0,-6.7,31,1,0,1,100,11.37,11.72,1.008,14.3,89.6,100.9,6676,19.9,0,0,0,11.7,3,3.654,6.94,60.8,0,4.9,4.23,80.8,121.5,34.7,34.6,90,45.41,40.97,112,86.38,0,0,0,0
11.400,0,0,1.88,205.25,1,252.3,212.9,1.8,1.67,1,47.44,4.9,-1.1,0,5.996,0,-7,31,1,0,1,100,11.3,11.72,1.008,14.3,89.6,100.9,6696,19.9,0,0,0,11.7,3,3.68,6.824,60.8,0,4.9,4.23,80.8,121.5,34.7,34,90,45.22,40.69,112.1,85.94,0,0,0,0
11.455,0,0,1.88,205.75,1,252.1,212.9,1.81,1.78,1,47.41,4.9,-1,0,5.879,0,-6.8,31,1,0,1,100,11.34,11.72,1.007,14.3,89.6,100.9,6712,20.08,0,0,0,11.8,3,3.717,6.92,61.1,0,4.9,4.25,80.8,122.1,34.6,34,90,46.31,41.84,111.8,88.13,0,0,0,0
11.508,0,0,1.88,206.5,1,251.9,212.9,1.81,1.82,1,47.39,4.9,-1,0,5.914,0,-7,31,1,0,1,100,11.34,11.71,1.007,14.4,89.6,100.9,6748,20.05,0,0,0,11.8,3,3.592,6.724,61.1,0,4.9,4.25,80.8,122.4,34.3,34,90,45.28,40.44,111.5,85.69,0,0,0,0
11.565,0,0,1.88,209.63,1,251.5,212.8,1.81,2.11,1,47.24,4.9,-1,0,5.848,0,-7.1,31,1,0,1,100,11.38,11.71,1.008,14.2,89.6,101,6776,19.6,0,0,0,11.7,3,3.709,6.78,61.3,0,4.9,4.25,80.8,122.7,33.9,34.1,90,46.47,41.66,111.5,88.13,0,0,0,0
11.625,0,0,1.88,210.75,1,251.1,212.8,1.83,2.42,1,47.29,4.9,0,0,5.801,0,-7.2,31,1,0,1,100,11.38,11.72,1.007,14.2,89.6,101,6812,18.9,0,0,0,11.7,3,3.789,6.908,61.3,0,4.9,4.25,80.9,123.8,34.4,34,90,56.91,50.84,111.5,107.75,0,0,0,0
11.674,0,0,1.88,203.63,1,251,212,1.77,2.52,1,47.17,4.9,0,0,5.723,0,-7.5,31,1,0,1,100,11.34,11.72,1.007,14.3,89.6,101.1,6820,19.18,0,0,0,12.6,3,3.703,6.776,61.6,0,4.9,4.3,80.9,124.1,33.3,34.6,90,59.59,53.44,111.1,113.06,0,0,0,0
11.722,0,0,1.88,203.63,1,250.8,212,1.77,2.3,1,47.31,4.9,0,0,5.738,0,-7.5,31,1,0,1,100,11.4,11.72,1.007,14.3,89.6,101.1,6848,19.82,0,0,0,11.9,3,3.672,6.86,61.6,0,4.9,4.29,80.7,124.4,34.3,34.1,90,57.13,50.88,111.2,108,0,0,0,0
11.770,0,0,1.88,209.38,1,250.8,211.8,1.81,1.9,1,47.14,4.9,-0.7,0,5.773,0,-7.6,31,1,0,1,100,11.4,11.72,1.007,14.3,89.6,101.1,6856,19.82,0,0,0,11.9,3,3.564,6.66,61.6,0,4.9,4.29,80.7,124.4,34.6,34.2,90,44,39.28,111.2,83.25,0,0,0,0
11.816,0,0,1.88,211.63,1,250.6,211.8,1.82,1.85,1,47.29,4.9,-0.7,0,5.867,0,-7.5,31,1,0,1,100,11.4,11.72,1.007,14.3,89.5,101.2,6868,19.87,0,0,0,11.8,3,3.65,7.008,61.8,0,4.9,4.29,80.8,124.9,33.5,34.6,90,58.56,52.31,111.4,110.88,0,0,0,0
11.864,0,0,1.88,205.75,1,250.5,210.9,1.78,1.75,1,47.36,4.9,-0.7,0,5.75,0,-7.9,31,1,0,1,100,11.38,11.72,1.007,14.2,89.5,101.2,6908,20.56,0,0,0,11.8,3,3.637,6.82,61.8,0,4.9,4.3,80.7,125.3,34.2,34.4,90,58.19,52.09,111.3,110.25,0,0,0,0
11.918,0,0,1.88,213.5,1,250.1,210.6,1.83,1.7,1,47.19,4.9,-0.7,0,5.766,0,-7.8,31,1,0,1,100,11.34,11.72,1.007,14.2,89.5,101.3,6936,19.86,0,0,0,11.7,3,3.631,6.776,62.1,0,4.9,4.29,80.7,125.9,34.4,34.4,90,56.91,50.56,110.9,107.5,0,0,0,0
11.966,0,0,1.88,206.63,1,250.1,210.3,1.78,1.72,1,46.92,4.9,-0.7,0,5.707,0,-8.1,31,1,0,1,100,11.42,11.72,1.007,14.2,89.5,101.3,6944,19.86,0,0,0,11.7,3,3.613,6.816,62.1,0,4.9,4.31,80.7,125.9,34.7,33.8,90,56.44,50.13,110.5,106.56,0,0,0,0
12.014,0,0,1.88,213.63,1,250,210.1,1.84,2.09,1,47.22,4.9,-0.7,0,5.727,0,-8.1,31,1,0,1,100,11.31,11.72,1.007,14.3,89.5,101.3,6956,19.62,0,0,0,11.7,3,3.631,6.868,62.1,0,4.9,4.31,80.8,126.3,34.6,33.6,90,44,39.19,110.6,83.19,0,0,0,0
12.062,0,0,1.88,213.38,1,249.9,209.6,1.83,2.26,1,47.34,4.9,-0.7,0,5.676,0,-7.8,31,1,0,1,100,11.35,11.72,1.007,14.3,89.5,101.3,6992,19.71,0,0,0,11.6,3,3.52,6.66,62.4,0,4.9,4.3,80.8,126.6,32.8,33.6,90,45.97,41.09,110.6,87.06,0,0,0,0
12.114,0,0,1.89,210.63,1,249.5,208.8,1.77,2.29,1,47.36,4.9,-0.7,0,5.727,0,-8.2,31,1,0,1,100,11.34,11.72,1.007,14.3,89.5,101.3,7028,20.14,0,0,0,11.6,3,3.652,6.932,62.4,0,4.9,4.3,80.8,127.8,32.5,34.4,90,58,52.34,110.4,110.31,0,0,0,0
12.171,0,0,1.88,207.13,1,249.1,207.3,1.77,2.61,1,47.02,4.9,-0.7,0,5.527,0,-8.3,31,1,0,1,100,11.23,11.71,1.007,14.3,89.5,101.3,7040,20.14,0,0,0,11.6,3,3.697,6.896,62.4,0,4.9,4.32,80.8,127.8,32.8,34.6,90,58.44,52,110.5,110.44,0,0,0,0
12.221,0,0,1.88,216.75,1,249.1,207.3,1.85,1.78,1,47.22,4.9,-0.7,0,5.469,0,-8.4,31,1,0,1,100,11.38,11.72,1.007,14.2,89.5,101.4,7068,19.86,0,0,0,11.5,3,3.596,6.792,62.7,0,4.9,4.3,80.8,127.9,34.4,33.9,90,56.22,50.16,109.5,106.38,0,0,0,0
12.271,0,0,1.88,217.88,1,248.9,206.8,1.85,2.25,1,46.95,4.9,-0.7,0,5.582,0,-8.3,31,1,0,1,100,11.38,11.72,1.008,14.2,89.5,101.4,7080,20.26,0,0,0,11.6,3,3.658,6.892,62.7,0,4.9,4.31,80.8,128.3,34.3,33.9,90,43.41,38.56,110.1,81.94,0,0,0,0
12.321,0,0,1.88,218.25,1,248.8,206,1.85,1.94,1,47.29,4.9,-0.7,0,5.484,0,-8.5,31,1,0,1,100,11.38,11.72,1.007,14.3,89.5,101.5,7104,20.34,0,0,0,11.5,3,3.709,6.784,63,0,4.9,4.33,80.8,128.4,32.6,34,90,45.84,41.06,110,86.94,0,0,0,0
12.373,0,0,1.88,218.13,1,248.5,205.8,1.85,1.79,1,47.24,4.9,-0.7,0,5.414,0,-8.6,31,1,0,1,100,11.38,11.72,1.007,14.3,89.5,101.5,7132,21.39,0,0,0,11.6,3,3.678,6.96,63,0,4.9,4.34,80.8,129,33.5,34,90,43.38,38.78,110.5,82.19,0,0,0,0
12.427,0,0,1.88,221.75,1,248.3,204.3,1.86,1.48,1,47.12,4.9,-0.7,0,5.402,0,-8.7,31,1,0,1,99.6,11.43,11.72,1.007,14.3,89.5,101.6,7144,20.43,0,0,0,11.5,3,3.654,6.864,63.4,0,4.9,4.32,80.8,129.5,33.8,34.9,90,57.28,50.88,109.9,108.19,0,0,0,0
12.482,0,0,1.88,213.13,1,248.1,203.6,1.81,1.56,1,47.05,4.9,-0.7,0,5.406,0,-9,31,1,0,1,82.6,11.34,11.72,1.007,14.3,89.5,101.6,7160,20.43,0,0,0,11.5,3,3.621,6.72,63.4,0,4.9,4.35,80.8,129.5,34.3,34.7,90,56.13,49.91,109.7,106.06,0,0,0,0
12.546,0,0,1.88,210.25,1,248,184.5,1.78,1.98,1,47.58,4.9,-0.7,0,5.434,0,-9,31,1,0,1,18.5,11.32,11.72,1.007,14.2,89.5,101.6,7196,19.44,0,0,0,11.5,3,3.637,7,63.4,0,4.9,4.29,80.8,130.5,34.1,33.7,90,55.41,49.06,109.3,104.44,0,0,0,0
12.600,0,0,1.84,182,1,247.9,-40.6,1.55,2.17,1,46,4.9,-0.7,0,5.469,0,-9.1,31,1,1,2,0,11.34,11.72,1.008,14.2,89.5,101.7,7188,19.84,0,0,0,11.5,3,3.207,5.212,63.7,0,4.9,3.22,52.3,131,33.8,34.2,90,36.75,29.78,104.7,66.56,1,0,0,0
12.654,0,0,1.39,48.56,1,248.5,-39.9,0.89,2.16,1,29.47,4.8,0,0,6.457,0,-9.2,31,1,1,2,0,11.37,11.84,1.007,14.3,89.5,101.7,7068,17.17,0,0,0,12.8,3,2.793,1.017,63.7,0,3.1,2.29,23.1,131.5,29.7,31,79.5,30.84,3.12,89.2,33.97,1,0,0,0
12.709,0,0,0.71,21.25,1,149.1,-38.3,0.57,0.84,1,100,0,0,0,5.719,0,0,31,1,1,2,0,12.37,11.84,1.008,14.4,89.5,101.8,6944,18.29,0,0,0,17.2,3,0,2.122,64.1,0,0,2.09,20.1,130.3,23.5,23.4,68.5,0,15.8,65.7,15.8,1,0,0,0
12.761,0,0,0.38,18.88,1,66.3,-37.6,0.45,0.48,1,100,0,0,0,7.281,0,0,15,1,1,2,0,16.66,12.91,1.007,14.4,89.5,101.8,6880,18.34,0,0,0,37.3,1,0,1.121,64.1,0,0,2.02,19.8,129.5,17,13.6,63,0,10.62,38.9,10.62,1,0,0,0
12.813,0,0,0.25,17.42,1,39.4,-36.3,0.38,0.09,1,100,0,0,0,6.887,0,0,13,1,1,2,0,14.46,14.7,1.007,14.3,89.5,101.9,6788,18.35,0,0,0,37.3,1,0,0,64.3,0,0,2,19.6,129.5,11.3,6.7,61.8,0,8.25,19.5,8.25,1,0,0,0
12.871,0,0,0.19,17.86,1,35.8,-35.8,0.34,0.3,1,100,0,0,0,6.977,0,0,13,1,1,2,0,14.63,14.7,1.007,14.3,89.5,101.9,6680,18.35,0,0,0,37.3,1,0,0,64.3,0,0,2.02,19.6,129.5,6.9,3.3,61.8,0,7.52,5.9,7.52,1,0,0,0
12.921,0,0,0.17,16.77,1,35,-35,0.32,0.63,1,100,0,0,0,7.094,0,0,13,1,1,2,0,13.97,14.7,1.007,14.3,89.5,101.9,6564,18.45,0,0,0,36.5,1,0,0,64.3,0,0,1.96,19.5,129.6,4.5,2.2,61.4,0,7.12,2.4,7.12,1,0,0,0
12.973,0,0,0.16,16.08,1,34.1,-34.1,0.31,0.76,1,100,0,0,0,7.219,0,0,13,1,1,2,0,14.39,14.7,1.007,14.4,89.5,101.9,6432,18.51,0,0,0,22.2,1,0,0,64.4,0,0,1.95,19.4,129.4,3.4,1.3,61.4,0,7.07,0,7.07,1,0,0,0
13.025,0,0,0.16,15.95,1,32.9,-33,0.31,0.48,1,100,0,0,0,7.719,0,0,13,1,1,2,0,16.09,14.7,1.007,14.4,89.5,101.9,6296,18.54,0,0,0,19.5,1,0,0,64.4,0,0,1.93,19.3,129.3,2.9,1,61.4,0,7.16,0,7.16,1,0,0,0
13.071,0,0,0.15,15.71,1,31.8,-31.8,0.31,0.39,1,100,0,0,0,7.93,0,0,13,1,1,2,0,19.8,14.7,1.007,14.4,89.6,102,6180,18.61,0,0,0,34.3,1,0,0,64.6,0,0,1.92,19.1,129.1,2.5,1.6,61.4,0,7.18,0,7.18,1,0,0,0
13.123,0,0,0.15,14.3,1,30.8,-30.8,0.3,0.44,1,100,0,0,0,7.707,0,0,13,1,1,2,0,19.8,14.7,1.007,14.4,89.6,102,6064,18.61,0,0,0,34.3,1,0,0,64.6,0,0,1.87,19.1,129.1,2.2,0.8,61.4,0,6.86,0,6.86,1,0,0,0
13.169,0,0,0.15,14.34,1,29.4,-29.4,0.3,0.37,1,100,0,0,0,7.852,0,0,13,1,1,2,2.9,20.28,14.7,1.007,14.3,89.6,102,5968,18.64,0,0,0,34.2,1,0,0,64.6,0,0,1.85,18.8,128.9,2.3,1.6,61.4,0,6.79,0,6.79,1,0,0,0
13.223,0,0,0.14,14.93,1,28.7,69.5,0.3,0.46,1,100,0,0,0,8.008,0,0,13,1,1,2,37.9,20.28,14.7,1.007,14.3,89.5,102.1,5840,18.69,0,0,0,34.2,2,0,0,64.6,0,0,2.14,18.8,129.1,2.4,1.1,73.2,14.51,0,2.6,14.51,1,0,0,0
13.271,0,0,0.38,125,1,37.3,182.6,0.63,0.44,1,0,0,0,0,8.156,0,0,13,1,1,2,43.5,20.28,14.7,1.007,14.2,89.5,102.1,5672,17.79,0,0,0.6,17.4,2,2.549,0,64.6,0,0,3.91,43.9,128.9,4.2,3.8,90,73.19,0,8.3,73.19,1,0,0,0
13.321,0,0,0.93,114,1,182.8,182.1,1.15,0.48,1,18.54,1.2,0,0,6.422,0,-10.9,15,1,1,2,41,20.28,14.7,1.007,14.2,89.6,102.1,5568,18.3,0,0,0,14.9,2,3.666,1.32,64.8,0,1.5,3.94,54.7,130.1,10,8,90,49.41,15.09,22.8,64.5,1,0,0,0
13.373,0,0,1.13,133.38,1,238.9,180.9,1.44,1.66,1,25.39,2.7,0,0,6.918,0,-5.8,31,1,0,1,42.1,11.6,12.74,1.007,14.3,89.6,102.2,5588,18.3,0,0,0,14.9,3,3.469,2.788,64.8,0,3.2,3.93,54.7,130.1,17.1,16.1,90,61.09,25.55,46.4,86.63,1,0,0,0
13.422,0,0,1.42,170.75,1,238.8,181.8,1.6,1.04,1,38.16,4.9,0,0,7.109,0,0.5,31,1,0,1,41.8,11.81,12.74,1.007,14.3,89.6,102.2,5720,19.52,0,0,0,13.9,3,3.762,4.544,64.8,0,4.9,3.89,54.8,129.8,23.7,26.2,90,56.81,38.22,64.3,95.06,1,0,0,0
13.484,0,0,1.58,158.88,1,238,182,1.64,0.91,1,41.31,4.9,-1,0,6.703,0,-0.5,31,1,0,1,40.4,11.83,11.84,1.007,14.3,89.6,102.3,5684,19.68,0,0,0,8.5,3,3.719,5.12,64.9,0,4.9,3.91,54.6,129.4,34.5,34.2,90,59.34,42.53,88.1,101.88,1,0,0,0
13.532,0,0,1.64,150.5,1,238.8,179.1,1.6,1.66,1,41.94,4.9,-1,0,6.906,0,-0.6,31,1,0,1,39.4,11.88,11.84,1.007,14.3,89.6,102.3,5648,20.7,0,0,0,12.1,3,3.664,5.156,64.9,0,4.9,3.89,52.9,131.3,39.7,40.4,90,47.72,34.13,94.3,81.81,1,0,0,0
13.582,0,0,1.65,149,1,238.6,179.5,1.57,1.91,1,41.6,4.9,-1,0,6.934,0,-0.6,31,1,0,1,40,11.78,11.84,1.007,14.3,89.6,102.3,5696,21.07,0,0,0,12,3,3.674,5.032,65.1,0,4.9,3.89,52.3,131.6,39.7,40.9,90,57.84,40.94,101.3,98.75,1,0,0,0
13.636,0,0,1.66,161.75,1,238.1,180.8,1.6,2.47,1,41.46,4.9,-1,0,6.879,0,-0.9,31,1,0,1,40.4,11.69,11.84,1.007,14.3,89.6,102.3,5728,21.07,0,0,0,12,3,3.664,5,65.1,0,4.9,3.9,52.3,131.6,39.1,40.8,88.5,51.31,37.53,102.3,88.81,1,0,0,0
13.694,0,0,1.68,149.75,1,238.3,179.6,1.57,1.87,1,42.21,4.9,-1,0,6.887,0,-0.9,31,1,0,1,37.8,11.72,11.84,1.008,14.3,89.6,102.3,5712,20.94,0,0,0,11.9,3,3.643,5.148,65.1,0,4.9,3.9,52.9,132.1,38,39.9,90,58.06,41.69,101.9,99.75,1,0,0,0
13.750,0,0,1.67,149.38,1,238.1,174.9,1.56,1.87,1,41.5,4.9,-1,0,6.887,0,-1,31,1,0,1,27.6,11.7,11.84,1.007,14.4,89.6,102.4,5740,19.76,0,0,0,11.9,3,3.617,4.964,65.3,0,4.9,3.86,51.2,132.5,37,39.4,90,46.16,32.44,101.6,78.56,1,0,0,0
13.802,0,0,1.63,136.25,1,238,23.2,1.44,1.97,1,40.45,4.9,-1,0,6.883,0,-1.3,31,1,0,1,0,11.61,11.84,1.007,14.3,89.6,102.4,5748,21.41,0,0,0,12.1,3,2.996,3.61,65.3,0,4.9,3.27,40,132.8,36.2,38.6,84.1,46.44,26.47,99.4,72.88,1,0,0,0
13.850,0,0,1.38,59,1,238.3,-27.5,0.98,2.21,1,27.2,4.8,0,0,7.605,0,-1.8,31,1,1,2,0,11.53,11.84,1.007,14.4,89.6,102.5,5676,20,0,0,0,14,3,2.904,1.969,65.5,0,3.9,2.33,22.8,133.9,35.9,37.8,75.5,32.25,8.85,88.6,41.09,1,0,0,0
13.904,0,0,0.89,22.19,1,203.1,-26.8,0.72,1.92,1,0,0.8,0,0,7.18,0,0,31,1,1,2,0,11.27,11.85,1.007,14.4,89.6,102.5,5564,18.86,0,0,0,15.6,3,2.1,0,65.5,0,0.0,2.11,19.7,132.8,32.8,33.6,68.5,0,27,75.6,27,1,0,0,0
13.958,0,0,0.56,17.39,1,108.3,-26.7,0.55,1.02,1,100,0,0,0,9.086,0,0,15,1,1,2,0,11.29,13.23,1.007,14.4,89.6,102.5,5584,18.86,0,0,0,15.6,1,0,1.825,65.5,0,0,1.97,19.7,132.8,24.7,24.9,63.8,0,13.84,60,13.84,1,0,0,0
14.006,0,0,0.35,15.98,1,63.3,-26.7,0.42,0.02,1,100,0,0,0,8.539,0,0,15,1,1,2,0,12.16,14.7,1.007,14.4,89.6,102.6,5568,19.04,0,0,0,33.8,1,0,1.04,65.6,0,0,1.9,19.1,131.4,15.7,14.7,62.6,0,10.21,35.8,10.21,1,0,0,0
14.055,0,0,0.27,14.96,1,39.9,-26.5,0.38,0.47,1,100,0,0,0,8.578,0,0,15,1,1,2,0,14.8,14.7,1.007,14.4,89.6,102.6,5520,19.12,0,0,0,29.5,1,0,0,65.6,0,0,1.89,19,131.8,9.7,7.5,61.8,0,8.55,21.6,8.55,1,0,0,0
14.100,0,0,0.22,15.13,1,30,-26,0.36,0.73,1,100,0,0,0,8.805,0,0,13,1,1,2,0,15.73,14.7,1.007,14.3,89.6,102.6,5460,19.17,0,0,0,26.4,1,0,0,65.7,0,0,1.89,19.1,131.8,5.4,2.8,61.4,0,8.02,12.3,8.02,1,0,0,0
14.150,0,0,0.19,14.3,1,25.6,-25.6,0.34,0.92,1,100,0,0,0,9.023,0,0,13,1,1,2,0,19.7,14.7,1.007,14.3,89.6,102.6,5372,19.17,0,0,0,26.4,1,0,0,65.7,0,0,1.86,19.1,131.8,2.9,1.2,61.4,0,7.71,6.4,7.71,1,0,0,0
14.200,0,0,0.18,14.63,1,25,-25,0.33,0.98,1,100,0,0,0,9.266,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.6,102.6,5280,19.23,0,0,0,23.7,1,0,0,65.7,0,0,1.89,18.9,131.4,2.1,0.5,61.4,0,7.73,2.6,7.73,1,0,0,0
14.250,0,0,0.17,14.14,1,24.3,-24.3,0.33,0.54,1,100,0,0,0,9.531,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.7,5188,19.3,0,0,0,20.6,1,0,0,65.8,0,0,1.86,18.8,130.9,2.1,0.2,61.4,0,7.64,0,7.64,1,0,0,0
14.296,0,0,0.17,13.73,1,23.8,-23.8,0.32,0.45,1,100,0,0,0,9.695,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.7,102.7,5084,19.3,0,0,0,17.2,1,0,0,65.8,0,0,1.85,18.6,130.6,1.9,0.3,61.1,0,7.51,0,7.51,1,0,0,0
14.337,0,0,0.17,13.51,1,23.5,-23.5,0.31,0.37,1,100,0,0,0,10.008,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.7,102.7,5016,19.3,0,0,0,17.2,1,0,0,65.8,0,0,1.78,18.6,130.6,1.7,0.3,61.1,0,7.32,0,7.32,1,0,0,0
14.384,0,0,0.16,13.14,1,23.1,-23.1,0.31,0.37,1,100,0,0,0,10.258,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.7,102.8,4928,19.34,0,0,0,15.2,1,0,0,65.7,0,0,1.82,18.4,130.6,1.5,0.4,61.1,0,7.23,0,7.23,1,0,0,0
14.430,0,0,0.16,12.59,1,22.8,-22.9,0.3,0.37,1,100,0,0,0,10.258,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.8,4844,19.36,0,0,0,34.2,1,0,0,65.7,0,0,1.8,18.3,130.6,1.4,0.5,61.1,0,7.15,0,7.15,1,0,0,0
14.480,0,0,0.16,11.82,1,22.5,-22.5,0.29,0.54,1,100,0,0,0,9.789,0,0,13,1,1,2,7,20.28,14.7,1.007,14.3,89.7,102.8,4764,19.41,0,0,0,34.2,1,0,0,65.7,0,0,1.76,17.9,130.5,1.4,0.5,61.1,0,6.91,0,6.91,1,0,0,0
14.526,0,0,0.15,12.84,1,21.9,40.3,0.28,0.43,1,100,0,0,0,9.961,0,0,13,1,1,2,15.7,20.28,14.7,1.007,14.3,89.7,102.8,4688,19.41,0,0,0,34.2,1,0,0.626,65.7,0,0,1.92,17.9,130.5,1.2,0.6,61.1,9.35,0,1.4,9.35,1,0,0,0
14.574,0,0,0.19,25.92,1,21.4,56,0.34,0.58,1,0,0,0,0,10.148,0,0,13,1,1,2,13.3,20.28,14.7,1.007,14.3,89.7,102.8,4616,19.42,0,0,0,10.4,2,0.708,0,65.7,0,0,2.34,23,130.4,2.5,2,71.6,13.22,0,3.8,13.22,1,0,0,0
14.622,0,0,0.27,28.64,1,36.2,29.4,0.4,0.54,1,0,0,0,0,10.477,0,0,13,1,1,2,11.9,20.28,14.7,1.007,14.3,89.7,102.9,4616,18.22,0,0,0.9,30.8,2,0.889,0,65.7,0,0,2.34,23.9,130.1,4.8,5.5,74,16.89,0,5.2,16.89,1,0,0,0
14.670,0,0,0.3,26.09,1,45.5,28.8,0.42,0.6,1,0,0,0,0,9.547,0,0,29,1,1,2,11.9,20.28,14.7,1.007,14.3,89.7,102.9,4644,16.02,0,0,1.9,13.6,2,0.959,0,65.7,0,0,2.28,22.2,130,9,9.5,71.2,15.16,0,8.4,15.16,1,0,0,0
14.730,0,0,0.32,24.55,1,49.7,21.4,0.41,0.48,1,0,0,0,0,10.008,0,0,29,1,1,2,10.6,12.61,14.7,1.007,14.3,89.7,102.9,4652,16.02,0,0,1.9,13.6,2,1.002,0,65.7,0,0,2.21,22.2,130,12.4,11.4,68.5,14.29,0,12.8,14.29,1,0,0,0
