#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
7.739,0,0,1.79,159.5,1,238,195.8,1.63,3.85,1,45.36,7,-1.8,0,6.84,0,5.9,31,1,0,1,100,11.82,11.79,1.009,14.2,89.8,93.8,5404,19.68,0,0,0,14.9,3,3.963,17.472,43.7,0,7,3.94,80.8,97.2,35.4,36.7
7.769,0,0,1.8,161.75,1,238.1,195.8,1.62,3.47,1,45.65,7,-1.8,0,6.805,0,6,31,1,0,1,100,11.82,11.8,1.009,14.2,89.8,93.8,5408,19.68,0,0,0,14.9,3,3.971,17.712,43.7,0,7,3.95,80.8,97.2,35.3,36.6
7.797,0,0,1.8,155.5,1,238,195.8,1.59,3.47,1,45.48,7,-1.8,0,6.805,0,6.1,31,1,0,1,100,11.79,11.79,1.009,14.3,89.8,93.8,5416,20.98,0,0,0,14.9,3,3.957,17.584,43.7,0,7,3.97,80.8,98.1,35.2,36.3
7.823,0,0,1.8,157.5,1,238,195.8,1.61,3.24,1,45.39,7,-1.8,0,6.805,0,6,31,1,0,1,100,11.79,11.79,1.009,14.3,89.8,93.8,5420,20.98,0,0,0,14.9,3,3.951,17.616,43.7,0,7,3.93,80.8,98.1,35.4,36.3
7.855,0,0,1.8,160.88,1,238.3,195.8,1.63,3.24,1,45.39,7,-1.8,0,6.805,0,6,31,1,0,1,100,11.84,11.79,1.009,14.3,89.8,93.8,5444,20.98,0,0,0,14.9,3,3.965,17.664,43.7,0,7,3.96,80.8,98.1,35.3,36.4
7.885,0,0,1.79,157.25,1,238.5,195.8,1.6,3.75,1,45.51,7,-1.8,0,6.73,0,6,31,1,0,1,100,11.84,11.79,1.008,14.2,89.8,93.8,5524,20.66,0,0,0,15,3,3.908,17.488,43.8,0,7,3.98,80.8,98.8,35.2,36.2
7.911,0,0,1.79,163.38,1,238.9,195.8,1.64,5.47,1,45.65,7,-1.8,0,6.633,0,5.9,31,1,0,1,100,11.8,11.8,1.008,14.2,89.8,93.8,5564,20.66,0,0,0,15,3,3.998,17.84,43.8,0,7,4,80.8,98.8,35.1,36.4
7.949,0,0,1.79,159.38,1,238.9,195.8,1.6,5.47,1,45.58,7,-1.7,0,6.633,0,6,31,1,0,1,100,11.79,11.8,1.009,14.2,89.8,93.8,5556,20.4,0,0,0,15.3,3,3.961,18.016,43.8,0,7,3.99,80.8,99.8,35.3,36.2
7.979,0,0,1.79,166.63,1,239,195.6,1.65,3.14,1,45.31,7,-1.7,0,6.633,0,6,31,1,0,1,100,11.79,11.8,1.009,14.2,89.8,93.8,5608,20.4,0,0,0,15.3,3,3.979,17.616,43.8,0,7,4,80.8,99.8,35.5,36.3
8.005,0,0,1.79,166,1,239,195.6,1.62,3.14,1,45.36,7,-1.7,0,6.633,0,5.9,31,1,0,1,100,11.83,11.8,1.009,14.3,89.8,93.9,5644,19.94,0,0,0,15.5,3,3.955,17.632,43.9,0,7,4.01,80.8,103.5,35.7,36.6
8.035,0,0,1.8,165.25,1,238.8,195.6,1.62,6.25,1,45.34,7,-1.7,0,6.547,0,6.1,31,1,0,1,100,11.83,11.8,1.009,14.3,89.8,93.9,5652,19.94,0,0,0,15.5,3,4.035,18.032,43.9,0,7,4.02,80.8,103.5,35.9,36.3
8.065,0,0,1.8,167.88,1,239,195.6,1.66,4.33,1,45.63,7,-1.7,0,6.535,0,6.1,31,1,0,1,100,11.88,11.8,1.009,14.3,89.8,93.9,5584,19.7,0,0,0,15.5,3,3.99,18.08,43.9,0,7,4.02,80.8,101.9,36,36.6
8.097,0,0,1.81,166.88,1,239,195.6,1.63,4.33,1,45.53,7,-1.7,0,6.535,0,6.1,31,1,0,1,100,11.88,11.8,1.009,14.3,89.8,93.9,5580,19.7,0,0,0,15.5,3,3.996,18.24,43.9,0,7,3.99,80.8,101.9,35.9,36
8.131,0,0,1.81,162.38,1,239,195.6,1.63,4.99,1,45.58,7,-1.7,0,6.574,0,6.1,31,1,0,1,100,11.83,11.79,1.009,14.3,89.8,93.9,5576,19.86,0,0,0,15.3,3,3.973,17.92,44,0,7,4,80.8,103.1,35.9,36.1
8.159,0,0,1.81,162.63,1,239.1,195.6,1.63,2.86,1,45.51,7,-1.7,0,6.594,0,6.2,31,1,0,1,100,11.88,11.78,1.009,14.3,89.8,93.9,5624,19.86,0,0,0,15.3,3,3.928,17.584,44,0,7,4.01,80.8,103.1,35.8,36.3
8.191,0,0,1.8,167.75,1,238.8,195.6,1.65,2.86,1,45.51,7,-1.7,0,6.594,0,6.1,31,1,0,1,100,11.88,11.78,1.008,14.2,89.8,93.9,5648,19.82,0,0,0,15.5,3,3.975,17.84,44,0,7,4.02,80.8,103.4,35.7,36
8.223,0,0,1.81,169.5,1,238.5,195.6,1.63,4.35,1,45.19,7,-1.7,0,6.5,0,6.1,31,1,0,1,100,11.84,11.79,1.008,14.2,89.8,93.9,5704,19.82,0,0,0,15.5,3,3.918,17.712,44,0,7,4.04,80.8,103.4,35.8,36.2
8.253,0,0,1.81,171.13,1,238.4,195.6,1.67,4.35,1,45.61,7,-1.7,0,6.5,0,6.1,31,1,0,1,100,11.78,11.78,1.009,14.3,89.8,93.9,5700,19.42,0,0,0,15.5,3,4.035,18.096,44.2,0,7,4.03,80.8,104.2,35.6,36.2
8.285,0,0,1.81,172.13,1,238.1,195.6,1.67,4.56,1,45.56,7,-1.7,0,6.391,0,6.1,31,1,0,1,100,11.78,11.78,1.009,14.3,89.8,93.9,5708,19.42,0,0,0,15.5,3,4.004,18.16,44.2,0,7,4.02,80.8,104.2,35.7,36.6
8.315,0,0,1.82,167.88,1,238.3,195.6,1.63,4.2,1,45.8,7,-1.7,0,6.418,0,6.2,31,1,0,1,100,11.88,11.78,1.009,14.2,89.8,93.9,5708,20.77,0,0,0,15.4,3,4.008,18.384,44.2,0,7,4.02,80.8,104.4,35.4,36.2
8.345,0,0,1.82,174,1,238.1,195.6,1.67,4.2,1,45.8,7,-1.7,0,6.418,0,6.2,31,1,0,1,100,11.88,11.78,1.009,14.2,89.8,93.9,5732,20.77,0,0,0,15.4,3,3.994,18.144,44.2,0,7,4.04,80.8,104.4,35.4,36.5
8.375,0,0,1.82,170.38,1,237.6,195.5,1.64,2.85,1,45.78,7,-1.7,0,6.41,0,6.2,31,1,0,1,100,11.82,11.77,1.009,14.2,89.7,94,5788,19.62,0,0,0,15.5,3,4.023,18.592,44.3,0,7,4.06,80.8,105.1,35.3,36.3
8.405,0,0,1.83,180.38,1,237.4,195.5,1.68,2.85,1,45.85,7,-1.7,0,6.41,0,6.1,31,1,0,1,100,11.84,11.77,1.009,14.2,89.7,94,5808,19.62,0,0,0,15.5,3,4.051,18.56,44.3,0,7,4.04,80.8,105.1,35.4,36.6
8.429,0,0,1.84,173.25,1,237.3,195.5,1.65,5.26,1,46.17,7,-1.7,0,6.332,0,6.1,31,1,0,1,100,11.84,11.77,1.009,14.2,89.7,94,5816,19.62,0,0,0,15.5,3,4.043,18.976,44.3,0,7,4.03,80.8,105.1,35.8,36.7
8.456,0,0,1.84,173.63,1,237.3,195.5,1.64,5.26,1,46.44,7,-1.7,0,6.332,0,6.3,31,1,0,1,100,11.86,11.76,1.008,14.3,89.7,94,5828,19.66,0,0,0,15.4,3,4.027,18.72,44.3,0,7,4.07,80.8,104.3,35.9,36.4
8.486,0,0,1.84,179.38,1,237.3,195.5,1.68,4.42,1,46.36,7,-1.7,0,6.281,0,6.1,31,1,0,1,100,11.86,11.76,1.008,14.3,89.7,94,5816,19.66,0,0,0,15.4,3,4.027,18.8,44.3,0,7,4.04,80.8,104.3,35.7,36.6
8.514,0,0,1.85,173.5,1,237.3,195.5,1.65,3.89,1,46.26,7,-1.7,0,6.277,0,6.1,31,1,0,1,100,11.76,11.76,1.008,14.2,89.7,94.1,5824,19.65,0,0,0,15.4,3,4.098,19.312,44.4,0,7,4.04,80.8,106.3,36.1,36.4
8.544,0,0,1.85,182.5,1,237.3,195.5,1.69,3.89,1,46.46,7,-1.7,0,6.277,0,6.2,31,1,0,1,100,11.76,11.76,1.008,14.2,89.7,94.1,5812,19.65,0,0,0,15.4,3,4.055,19.056,44.4,0,7,4.06,80.8,106.3,35.9,36.2
8.570,0,0,1.86,175.88,1,237.1,195.5,1.65,2.88,1,46.66,7,-1.7,0,6.266,0,6.1,31,1,0,1,100,11.81,11.75,1.008,14.2,89.7,94.1,5836,20.37,0,0,0,15.3,3,4.07,19.68,44.4,0,7,4.06,80.8,106.3,35.9,36.4
8.597,0,0,1.86,179.88,1,237,195.5,1.65,2.88,1,46.68,7,-1.7,0,6.266,0,6.2,31,1,0,1,100,11.74,11.74,1.008,14.2,89.7,94.1,5864,20.37,0,0,0,15.3,3,4.004,19.104,44.4,0,7,4.05,80.8,106.3,36,36.2
8.622,0,0,1.86,182.88,1,236.8,195.4,1.68,3.79,1,46.68,7,-1.7,0,6.258,0,6.2,31,1,0,1,100,11.74,11.74,1.008,14.2,89.7,94.1,5876,20.37,0,0,0,15.3,3,4.012,19.152,44.4,0,7,4.06,80.8,106.3,35.8,36.1
8.650,0,0,1.86,182.38,1,236.6,195.4,1.69,3.79,1,46.68,7,-1.7,0,6.258,0,6.1,31,1,0,1,100,11.75,11.73,1.009,14.2,89.7,94.1,5896,20.48,0,0,0,15.3,3,4.145,19.376,44.6,0,7,4.05,80.8,106.6,35.9,36.5
8.676,0,0,1.87,184.13,1,236.4,195.4,1.65,3.23,1,46.83,7,-1.7,0,6.23,0,6.1,31,1,0,1,100,11.75,11.73,1.009,14.2,89.7,94.1,5932,20.48,0,0,0,15.3,3,3.797,18.4,44.6,0,7,4.09,80.8,106.6,36,36.3
8.708,0,0,1.87,179.5,1,236.3,195.4,1.66,3.23,1,46.97,7,-1.7,0,6.23,0,6.2,31,1,0,1,100,11.76,11.73,1.008,14.3,89.7,94.1,5928,19.94,0,0,0,15.3,3,4.074,19.76,44.6,0,7,4.11,80.8,107.6,35.8,36.2
8.736,0,0,1.87,180.75,1,236,195.4,1.65,3.39,1,46.92,7,-1.7,0,6.125,0,6.4,31,1,0,1,100,11.76,11.73,1.008,14.3,89.7,94.1,5960,19.94,0,0,0,15.3,3,4.094,20.128,44.6,0,7,4.09,80.8,107.6,35.9,36.6
8.764,0,0,1.88,178.13,1,235.9,195.4,1.64,3.78,1,47.19,7,-1.7,0,6.074,0,6.4,31,1,0,1,100,11.91,11.73,1.008,14.3,89.6,94.2,5972,21.04,0,0,0,15.3,3,4.059,20.608,44.8,0,7,4.1,80.8,108.7,35.6,36.2
8.788,0,0,1.88,192,1,235.8,195.4,1.71,3.78,1,47.24,7,-1.7,0,6.074,0,6.4,31,1,0,1,100,11.91,11.73,1.008,14.3,89.6,94.2,5984,21.04,0,0,0,15.3,3,4.082,20.464,44.8,0,7,4.09,80.8,108.7,35.6,36.5
8.816,0,0,1.88,185.75,1,235.6,195.4,1.66,3.01,1,47.39,7,-1.7,0,6.063,0,6.8,31,1,0,1,100,11.98,11.73,1.008,14.3,89.6,94.2,5988,21.04,0,0,0,15.3,3,4.063,20.448,44.8,0,7,4.1,80.8,108.7,35.8,36.6
8.844,0,0,1.88,181.75,1,235.6,195.4,1.65,3.01,1,47.46,7,-1.7,0,6.063,0,7.7,31,1,0,1,100,11.98,11.73,1.008,14.3,89.6,94.2,5984,20.69,0,0,0,15.3,3,4.098,20.832,44.8,0,7,4.11,80.8,108.9,35.6,36.2
8.872,0,0,1.88,189.13,1,235.6,195.4,1.7,3.37,1,47.34,7,-1.7,0,6.051,0,9,31,1,0,1,100,12.43,11.72,1.008,14.3,89.6,94.2,5988,20.69,0,0,0,15.3,3,4.172,20.96,44.8,0,7,4.09,80.8,108.9,35.8,36.5
8.902,0,0,1.89,184.13,1,235.6,195.4,1.66,3.37,1,47.39,7,-1.7,0,6.051,0,9.1,31,1,0,1,100,12.46,11.72,1.009,14.3,89.6,94.3,6028,20.03,0,0,0,15.3,3,4.176,20.976,44.9,0,7,4.09,80.8,109.1,35.9,36.1
8.928,0,0,1.89,187.63,1,236.8,195.4,1.7,3.7,1,47.63,7,-1.7,0,5.945,0,8.1,31,1,0,1,100,12.46,11.72,1.009,14.3,89.6,94.3,6036,20.03,0,0,0,15.3,3,4.141,20.608,44.9,0,7,4.08,80.8,109.1,35.8,36.1
8.956,0,0,1.89,184,1,238.4,195.4,1.67,3.7,1,47.44,7,-1.5,0,5.945,0,8.6,31,1,0,1,100,12.27,11.72,1.009,14.2,89.6,94.3,6060,20.13,0,0,0,15.4,3,4.203,21.296,44.9,0,7,4.1,80.8,109.6,35.9,36.4
8.986,0,0,1.89,184.5,1,238.9,195.4,1.67,2.9,1,47.73,7,-1.5,0,5.945,0,9.1,31,1,0,1,100,12.27,11.72,1.009,14.2,89.6,94.3,6092,20.13,0,0,0,15.4,3,4.277,21.376,44.9,0,7,4.13,80.8,109.6,35.8,36
9.016,0,0,1.89,194,1,241.1,195.3,1.71,3.38,1,47.56,7,-1.5,0,5.777,0,9.1,31,1,0,1,100,12.33,11.71,1.009,14.3,89.6,94.3,6128,20.24,0,0,0,15.4,3,4.184,21.392,45.1,0,7,4.14,80.8,110.6,35.9,36.3
9.051,0,0,1.89,192.88,1,242,195.3,1.7,3.38,1,47.63,7,-1.5,0,5.777,0,8.9,31,1,0,1,100,12.2,11.71,1.009,14.3,89.6,94.3,6136,20.24,0,0,0,15.4,3,4.285,21.2,45.1,0,7,4.15,80.8,110.6,35.8,36.3
9.084,0,0,1.9,186.38,1,242.3,195.3,1.66,3.63,1,47.66,7,-1.5,0,5.695,0,8.6,31,1,0,1,100,12.2,11.71,1.008,14.3,89.6,94.3,6148,20.05,0,0,0,15.4,3,4.203,21.44,45.1,0,7,4.15,80.8,111.7,35.8,36.2
9.115,0,0,1.9,187.88,1,244.1,195.3,1.67,3.39,1,47.63,7,-1.5,0,5.762,0,9.3,31,1,0,1,100,12.34,11.7,1.008,14.3,89.6,94.3,6172,20.05,0,0,0,15.4,3,4.258,21.264,45.1,0,7,4.17,80.8,111.7,35.8,36.3
9.148,0,0,1.9,194,1,244.6,195.3,1.72,3.39,1,47.58,7,-1.5,0,5.762,0,10.3,31,1,0,1,100,12.34,11.7,1.008,14.2,89.6,94.4,6176,19.81,0,0,0,15.5,3,4.352,22.32,45.3,0,7,4.13,80.8,112.1,35.7,36.1
9.180,0,0,1.9,186,1,243.3,195.3,1.66,3.09,1,47.73,7,-1.5,0,5.605,0,9.7,31,1,0,1,100,12.24,11.7,1.008,14.2,89.6,94.4,6140,19.81,0,0,0,15.5,3,4.18,22.176,45.3,0,7,4.14,80.8,112.1,35.6,36.3
9.208,0,0,1.91,194.25,1,242.6,195.3,1.72,3.09,1,47.83,7,-1.5,0,5.605,0,9.6,31,1,0,1,100,12.29,11.7,1.009,14.2,89.6,94.4,6144,20.3,0,0,0,15.3,3,3.943,19.76,45.3,0,7,4.13,80.8,112.5,35.5,36.3
9.238,0,0,1.91,185.75,1,242.9,195.3,1.66,2.74,1,47.83,7,-1.5,0,5.656,0,9.4,31,1,0,1,100,12.29,11.7,1.009,14.2,89.6,94.4,6168,20.3,0,0,0,15.3,3,4.289,21.52,45.3,0,7,4.12,80.8,112.5,35.6,36.3
9.268,0,0,1.9,195.38,1,245.4,195.1,1.73,3.26,1,47.61,7,-1.5,0,5.754,0,10.6,31,1,0,1,100,12.41,11.7,1.008,14.2,89.5,94.4,6220,20.69,0,0,0,15.4,3,4.371,22.432,45.5,0,7,4.16,80.8,113.4,35.5,36.2
9.300,0,0,1.9,192.25,1,247,195.1,1.68,3.26,1,47.75,7,-1.5,0,5.754,0,12.9,31,1,0,1,100,12.46,11.7,1.008,14.2,89.5,94.4,6260,20.69,0,0,0,15.4,3,4.441,22.304,45.5,0,7,4.14,80.8,113.4,35.6,36.1
9.328,0,0,1.9,193.75,1,249.5,195.1,1.69,2.9,1,47.63,7,-1.5,0,5.438,0,10.8,31,1,0,1,100,12.46,11.7,1.008,14.2,89.5,94.4,6300,20.69,0,0,0,15.4,3,4.336,22.32,45.5,0,7,4.14,80.8,113.4,35.6,36
9.362,0,0,1.9,198.13,1,249.5,195.1,1.73,2.9,1,47.73,7,-1.5,0,5.438,0,9.7,31,1,0,1,100,12.18,11.7,1.008,14.3,89.5,94.4,6284,20.64,0,0,0,15.5,3,4.336,21.776,45.5,0,7,4.16,80.8,113.4,35.5,36.1
9.388,0,0,1.91,193.75,1,249.1,195.1,1.7,2.67,1,47.85,7,-1.5,0,5.582,0,10.1,31,1,0,1,100,12.18,11.7,1.008,14.3,89.5,94.4,6284,20.64,0,0,0,15.5,3,4.352,22.528,45.5,0,7,4.18,80.8,113.4,35.6,36.1
9.420,0,0,1.91,197.13,1,248.9,195.1,1.72,3.07,1,47.8,7,-1.5,0,5.672,0,11.3,31,1,0,1,100,12.31,11.7,1.008,14.3,89.5,94.5,6276,20.19,0,0,0,15.4,3,4.387,22.64,45.7,0,7,4.16,80.8,114.5,35.3,36.1
9.452,0,0,1.91,190.88,1,248.8,195.1,1.67,3.07,1,47.88,7,-1.5,0,5.672,0,11,31,1,0,1,100,12.25,11.7,1.008,14.3,89.5,94.5,6272,20.19,0,0,0,15.4,3,4.391,23.184,45.7,0,7,4.18,80.8,114.5,35.5,36.1
9.486,0,0,1.9,193,1,250.1,195.1,1.69,2.92,1,47.85,7,-1.5,0,5.461,0,11.1,31,1,0,1,100,12.25,11.7,1.009,14.3,89.5,94.5,6308,20.29,0,0,0,15.5,3,4.328,22.432,45.7,0,7,4.16,80.8,114.7,35.5,35.9
9.515,0,0,1.91,199.88,1,251.3,195,1.74,3.02,1,47.68,7,-1.5,0,5.781,0,17,31,1,0,1,100,12.87,11.7,1.009,14.3,89.5,94.5,6340,20.29,0,0,0,15.5,3,4.602,23.056,45.7,0,7,4.17,80.8,114.7,35.7,36.1
9.541,0,0,1.91,196,1,252.6,195,1.69,3.02,1,48,7,-1.5,0,5.781,0,12.1,31,1,0,1,100,12.87,11.7,1.008,14.3,89.4,94.6,6348,20.34,0,0,0,15.4,3,4.523,23.632,45.9,0,7,4.15,80.8,115.4,35.8,36
9.571,0,0,1.91,202.63,1,252.9,195,1.75,2.39,1,47.97,7,-1.5,0,5.398,0,17.9,31,1,0,1,100,12.63,11.69,1.008,14.3,89.4,94.6,6380,20.34,0,0,0,15.4,3,4.543,23.968,45.9,0,7,4.18,80.8,115.4,35.9,36
9.601,0,0,1.91,201.88,1,254.4,195,1.7,2.39,1,47.88,7,-1.5,0,5.398,0,22.7,31,1,0,1,100,13.23,11.69,1.008,14.2,89.4,94.6,6388,19.33,0,0,0,15.5,3,4.691,24.176,45.9,0,7,4.18,80.8,116.3,35.8,36
9.630,0,0,1.92,196.5,1,254.9,195,1.7,3.05,1,47.97,7,-1.5,0,5.063,0,15.3,31,1,0,1,100,13.23,11.69,1.008,14.2,89.4,94.6,6404,19.33,0,0,0,15.5,3,4.477,23.52,45.9,0,7,4.23,80.8,116.3,35.8,35.8
9.661,0,0,1.91,205.5,1,255.1,195,1.75,3.05,1,48,7,-1.5,0,5.063,0,22.5,31,1,0,1,100,13.53,11.69,1.008,14.3,89.4,94.7,6428,19.28,0,0,0,15.4,3,5.023,25.424,46.1,0,7,4.2,80.8,117.3,35.8,36
9.697,0,0,1.91,197.25,1,254.8,195,1.7,3.98,1,47.9,7,-1.5,0,5.227,0,28.9,31,1,0,1,100,13.53,11.69,1.008,14.3,89.4,94.7,6504,19.28,0,0,0,15.4,3,5.066,26.512,46.1,0,7,4.23,80.8,117.3,35.7,35.8
9.723,0,0,1.91,200.13,1,253.5,195,1.71,5.26,1,47.85,7,-1.5,0,4.566,0,18.8,31,1,0,1,100,13.99,11.69,1.008,14.3,89.4,94.7,6612,19.39,0,0,0,15.4,3,4.797,24.848,46.1,0,7,4.25,80.8,119.8,35.9,35.9
9.755,0,0,1.9,206.5,1,253,195,1.75,5.26,1,47.8,7,-1.5,0,4.566,0,16.5,31,1,0,1,100,12.66,11.7,1.008,14.3,89.4,94.7,6588,19.39,0,0,0,15.4,3,4.637,24.176,46.1,0,7,4.22,80.8,119.8,35.7,35.3
9.781,0,0,1.91,199.75,1,253.5,194.9,1.69,3.92,1,47.78,7,-1.5,0,4.828,0,28.2,31,1,0,1,100,12.66,11.7,1.009,14.3,89.4,94.8,6532,19.74,0,0,0,15.3,3,4.648,24.032,46.3,0,7,4.23,80.8,117.9,36.1,35.8
9.807,0,0,1.91,206.5,1,254,194.9,1.76,2.93,1,47.97,7,-1.5,0,4.555,0,30,31,1,0,1,100,14.1,11.7,1.009,14.3,89.4,94.8,6516,19.74,0,0,0,15.3,3,5.172,26.208,46.3,0,7,4.25,80.8,117.9,35.8,35.1
9.835,0,0,1.91,198.75,1,254.3,194.9,1.71,2.93,1,47.9,7,-1.5,0,4.555,0,22.7,31,1,0,1,100,14.1,11.7,1.009,14.3,89.4,94.8,6500,19.74,0,0,0,15.3,3,4.887,25.536,46.3,0,7,4.22,80.8,117.9,35.9,35.4
9.863,0,0,1.91,203.88,1,254.3,194.9,1.75,2.69,1,47.73,7,-1.5,0,4.863,0,18.9,31,1,0,1,100,13.08,11.7,1.009,14.3,89.4,94.8,6488,20.83,0,0,0,15.4,3,4.711,24.704,46.3,0,7,4.21,80.8,118.4,35.8,34.8
9.891,0,0,1.91,201.5,1,254.1,194.8,1.71,2.69,1,47.88,7,-1.5,0,4.863,0,25.4,31,1,0,1,100,13.08,11.7,1.009,14.3,89.4,94.8,6512,20.83,0,0,0,15.4,3,4.75,25.056,46.3,0,7,4.22,80.8,118.4,35.9,35.1
9.921,0,0,1.91,211.5,1,253.8,194.8,1.76,2.56,1,47.9,7,-1.5,0,4.914,0,30,31,1,0,1,100,13.98,11.7,1.008,14.2,89.4,94.8,6564,19.36,0,0,0,15.3,3,5.141,26.144,46.6,0,7,4.22,80.8,118.6,35.8,34.8
9.951,0,0,1.91,204.63,1,253.4,194.8,1.74,2.56,1,47.85,7,-1.3,0,4.914,0,25.9,31,1,0,1,100,13.03,11.7,1.008,14.2,89.4,94.8,6588,19.36,0,0,0,15.3,3,4.84,22.704,46.6,0,7,4.23,80.8,118.6,35.8,35
9.983,0,0,1.91,208.63,1,253.3,194.8,1.77,2.81,1,48,7,-1.3,0,4.758,0,18,31,1,0,1,100,13.03,11.7,1.009,14.4,89.4,94.8,6600,20.72,0,0,0,15.4,3,4.676,24.912,46.6,0,7,4.25,80.8,118.9,36.2,35.1
10.015,0,0,1.91,208.75,1,253.3,194.8,1.74,3.19,1,47.92,7,-1.3,0,4.609,0,27.1,31,1,0,1,100,13.77,11.69,1.009,14.4,89.4,94.8,6588,20.72,0,0,0,15.4,3,4.863,25.44,46.6,0,7,4.25,80.8,118.9,36,34.5
10.042,0,0,1.91,208.75,1,253.3,194.8,1.76,3.19,1,47.92,7,-1.3,0,4.609,0,25.4,31,1,0,1,100,13.77,11.69,1.008,14.2,89.3,94.9,6596,18.94,0,0,0,15.4,3,5.063,25.744,46.8,0,7,4.25,80.8,119.8,35.9,35
10.071,0,0,1.91,202.5,1,253,194.8,1.72,3.19,1,48.02,7,-1.3,0,4.73,0,22.8,31,1,0,1,100,13.13,11.7,1.008,14.2,89.3,94.9,6604,18.94,0,0,0,15.4,3,4.863,25.52,46.8,0,7,4.26,80.8,119.8,36,34.4
10.103,0,0,1.91,210.25,1,253.1,194.8,1.77,3.19,1,47.78,7,-1.3,0,4.73,0,30,31,1,0,1,100,13.94,11.7,1.008,14.2,89.3,94.9,6612,20.86,0,0,0,15.4,3,5.168,26.176,46.8,0,7,4.27,80.8,120.9,35.7,34.4
10.133,0,0,1.91,198.88,1,253,194.8,1.69,2.93,1,47.78,7,-1.3,0,4.898,0,30,31,1,0,1,100,13.94,11.7,1.008,14.2,89.3,94.9,6628,20.86,0,0,0,15.4,3,5.145,27.408,46.8,0,7,4.27,80.8,120.9,35.6,34.8
10.165,0,0,1.91,205.63,1,252.9,194.6,1.72,2.36,1,47.71,7,-1.3,0,4.348,0,21.4,31,1,0,1,100,12.78,11.7,1.008,14.2,89.3,94.9,6644,20.86,0,0,0,15.4,3,4.629,23.968,46.8,0,7,4.28,80.8,120.9,35.8,34.9
10.197,0,0,1.91,213.25,1,252.8,194.6,1.78,2.36,1,47.83,7,-1.3,0,4.348,0,20.4,31,1,0,1,100,12.78,11.7,1.008,14.2,89.3,94.9,6664,19.26,0,0,0,15.3,3,4.793,25.328,47.1,0,7,4.27,80.8,121.1,35.6,34.4
10.230,0,0,1.9,209.5,1,252.4,194.6,1.77,2.17,1,47.78,7,-1.3,0,4.742,0,30,31,1,0,1,100,13.56,11.7,1.008,14.2,89.3,94.9,6684,19.26,0,0,0,15.3,3,5.133,26.992,47.1,0,7,4.27,80.8,121.1,35.3,34.5
10.261,0,0,1.91,202.25,1,252.1,194.6,1.71,2.17,1,47.9,7,-1.3,0,4.742,0,29.4,31,1,0,1,100,13.36,11.7,1.008,14.3,89.3,94.9,6720,19.34,0,0,0,15.3,3,5.23,25.936,47.1,0,7,4.3,80.8,121.8,35,35
10.289,0,0,1.91,211.13,1,251.6,194.6,1.77,2.55,1,47.73,7,-1.3,0,4.266,0,26.7,31,1,0,1,100,13.36,11.7,1.008,14.3,89.3,94.9,6748,19.34,0,0,0,15.3,3,5.176,26.88,47.1,0,7,4.28,80.8,121.8,35.4,34.9
10.317,0,0,1.91,213.13,1,251.5,194.6,1.79,2.85,1,48,7,-1.3,0,4.895,0,30,31,1,0,1,100,13.63,11.69,1.009,14.3,89.3,95,6772,20.18,0,0,0,15.2,3,5.082,26.08,47.3,0,7,4.32,80.8,122.6,34.6,34.4
10.349,0,0,1.91,204.5,1,251.5,194.6,1.72,2.85,1,47.66,7,-1.3,0,4.895,0,28.7,31,1,0,1,100,13.63,11.69,1.009,14.3,89.3,95,6780,20.18,0,0,0,15.2,3,4.832,26.768,47.3,0,7,4.3,80.8,122.6,34.2,34.9
10.377,0,0,1.91,207.5,1,251.4,194.6,1.74,2.86,1,47.83,7,-1.3,0,4.617,0,29.1,31,1,0,1,100,13.48,11.69,1.008,14.3,89.3,95,6788,19.7,0,0,0,15.2,3,5.211,27.488,47.3,0,7,4.31,80.7,122.9,34.9,35
10.409,0,0,1.92,212.75,1,251.4,194.5,1.78,2.86,1,47.9,7,-1.3,0,4.617,0,30,31,1,0,1,100,12.97,11.7,1.008,14.3,89.3,95,6768,19.7,0,0,0,15.2,3,5.16,27.472,47.3,0,7,4.34,80.7,122.9,33.8,34.3
