#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Pump Duty (%)
10.908,0,0,1.82,176.13,1,237.1,210.4,1.69,2.46,1,45.43,4.9,0,0,5.227,71.69,0.8,31,1,0,1,100,11.83,12.04,1.014,14.3,90.9,97,5832,20.18,0,0,0,26.2,3,4.73,7.64,53.7,0,4.9,4.02,80.9,106,35.3,36.5,0,0,0,0,118.06,140,53.91,64.19,90
10.970,0,0,1.83,173.38,1,236.9,210.6,1.66,2.42,1,45.83,4.9,0,0,5.262,71.69,0.7,31,1,0,1,100,11.74,12.04,1.013,14.3,90.9,97.1,5880,19.18,0,0,0,26.3,3,4.855,7.932,53.7,0,4.9,4.04,80.9,106.7,35.3,36.3,0,0,0,0,144.13,141.2,66.13,78.06,90
11.014,0,0,1.83,173.63,1,236.5,211,1.67,2.35,1,46.02,4.9,0,0,5.082,71.69,0.8,31,1,0,1,100,11.83,12.03,1.013,14.3,90.9,97.1,5920,19.18,0,0,0,26.3,3,4.855,8.024,53.7,0,4.9,4.04,80.9,106.7,35.4,35.9,0,0,0,0,124.13,142.5,56.97,67.13,90
11.058,0,0,1.85,175.63,1,236.4,211.1,1.66,2.19,1,46.07,4.9,0,0,5.047,71.69,0.4,31,1,0,1,100,11.69,12.02,1.013,14.3,90.9,97.1,5940,19.79,0,0,0,26.4,3,4.734,7.76,53.7,0,4.9,4.04,80.9,107.3,35.5,36.1,0,0,0,0,143,142.9,66.06,76.88,90
11.105,0,0,1.85,183.63,1,235.8,211.6,1.71,2.84,1,46.24,4.9,0,0,5.152,71.69,0.5,31,1,0,1,100,11.69,12.02,1.014,14.2,90.9,97.1,5984,20.1,0,0,0,26.5,3,4.719,8.084,53.7,0,4.9,4.05,80.8,108.5,35.4,35.8,0,0,0,0,140.13,143.2,64.75,75.44,90
11.150,0,0,1.86,184.63,1,237,212.1,1.71,2.69,1,46.19,4.9,0,0,5.113,71.69,0.5,31,1,0,1,100,11.71,12.02,1.014,14.2,90.9,97.1,6032,20.1,0,0,0,26.5,3,4.828,8.18,53.7,0,4.9,4.08,80.8,108.5,35.6,36.3,0,0,0,0,118.56,143.1,55,63.56,90
11.196,0,0,1.87,179.5,1,237.6,212.4,1.68,2.42,1,46.63,4.9,0,0,4.965,71.69,0.4,31,1,0,1,100,11.72,12.02,1.013,14.2,90.9,97.1,6044,20.19,0,0,0,26.6,3,4.938,8.504,53.7,0,4.9,4.06,80.8,109.4,35.7,36.1,0,0,0,0,143,142.9,66.63,76.38,90
11.236,0,0,1.87,184.5,1,238,212.5,1.71,2.33,1,46.66,4.9,0,0,4.855,71.69,0.2,31,1,0,1,100,11.66,12,1.013,14.3,90.9,97.1,6056,19.62,0,0,0,26.5,3,4.949,8.536,53.8,0,4.9,4.08,80.9,110.3,35.5,36.1,0,0,0,0,145.5,143.1,68.19,77.31,90
11.288,0,0,1.88,186.38,1,239.8,212.8,1.72,2.15,1,46.75,4.9,0,0,5.172,71.69,0.2,31,1,0,1,100,11.67,11.99,1.013,14.3,90.9,97.1,6092,19.62,0,0,0,26.5,3,4.887,8.36,53.8,0,4.9,4.07,80.9,110.3,35.4,36.4,0,0,0,0,147.88,143.7,68.88,79,90
11.336,0,0,1.88,185,1,241.8,213.3,1.69,2.43,1,46.68,4.9,0,0,4.801,71.69,0,31,1,0,1,100,11.69,11.99,1.013,14.2,90.9,97.1,6156,19.95,0,0,0,26.7,3,4.879,8.36,53.8,0,4.9,4.07,80.8,111.1,35.4,36.5,0,0,0,0,113.06,145.1,52.91,60.16,90
11.384,0,0,1.88,190.88,1,243,213.4,1.73,2.49,1,47.14,4.9,0,0,4.695,71.69,0.2,31,1,0,1,100,11.68,11.99,1.013,14.3,90.9,97.2,6156,20.5,0,0,0,26.8,3,4.777,8.296,53.8,0,4.9,4.09,80.8,111.5,35.2,36.4,0,0,0,0,147.88,144.7,69.63,78.25,90
11.429,0,0,1.88,186.25,1,244.1,213.6,1.7,2.55,1,46.9,4.9,0,0,4.734,71.69,-0.2,31,1,0,1,100,11.64,11.99,1.014,14.2,90.9,97.2,6192,19.87,0,0,0,26.9,3,4.871,8.368,53.8,0,4.9,4.11,80.8,112.3,35.4,36.6,0,0,0,0,113.81,146.2,53.34,60.5,90
11.479,0,0,1.88,194.75,1,245.9,214.1,1.74,2.37,1,46.73,4.9,0,0,4.766,71.69,-0.1,31,1,0,1,100,11.61,11.98,1.014,14.2,90.9,97.2,6224,19.87,0,0,0,26.9,3,4.801,8.824,53.8,0,4.9,4.13,80.8,112.3,35.3,36.2,0,0,0,0,149,146.4,69.81,79.19,90
11.525,0,0,1.89,188.75,1,247.4,214.4,1.7,2.12,1,47.02,4.9,0,0,4.672,71.69,-0.2,31,1,0,1,100,11.7,11.98,1.013,14.2,90.8,97.2,6256,19.15,0,0,0,26.9,3,4.938,8.568,53.8,0,4.9,4.13,80.9,113.4,35.3,36.2,0,0,0,0,113.44,146.7,53.28,60.13,90
11.575,0,0,1.89,188.13,1,248.3,214.6,1.7,2.39,1,46.78,4.9,0,0,4.602,71.69,-0.3,31,1,0,1,100,11.63,11.98,1.014,14.3,90.8,97.2,6276,19.31,0,0,0,27,3,4.773,8.648,53.8,0,4.9,4.13,80.9,114.1,35.3,36,0,0,0,0,149.38,147.1,70.13,79.25,90
11.625,0,0,1.89,192.63,1,250.9,215,1.71,2.81,1,47.12,4.9,0,0,4.574,71.69,-0.4,31,1,0,1,100,11.63,11.98,1.014,14.3,90.8,97.3,6332,20.61,0,0,0,27.1,3,4.891,8.616,53.9,0,4.9,4.13,80.8,115.1,35.5,36.2,0,0,0,0,113.75,147.7,53.5,60.22,90
11.672,0,0,1.89,198.13,1,253.5,215.4,1.75,2.75,1,46.9,4.9,0,0,4.73,71.69,-0.5,31,1,0,1,100,11.61,11.98,1.014,14.3,90.8,97.3,6364,20.61,0,0,0,27.1,3,4.742,8.504,53.9,0,4.9,4.16,80.8,115.1,35.5,36.1,0,0,0,0,149.13,147.2,69.88,79.25,90
11.721,0,0,1.89,194.25,1,254.8,215.8,1.71,2.92,1,46.88,4.9,0,0,4.531,71.69,-0.7,31,1,0,1,100,11.61,11.98,1.013,14.2,90.8,97.3,6416,21.38,0,0,0,27.3,3,4.934,8.656,53.9,0,4.9,4.15,80.8,115.7,35.6,36.1,0,0,0,0,146.5,147,69,77.5,90
11.771,0,0,1.89,198.88,1,254.9,215.8,1.75,2.96,1,47.27,4.9,0,0,4.461,71.69,-0.8,31,1,0,1,100,11.59,11.98,1.013,14.2,90.8,97.3,6424,20.13,0,0,0,27.3,3,4.82,8.544,53.9,0,4.9,4.19,80.8,116.3,35.5,35.9,0,0,0,0,123.63,147.5,58.34,65.31,90
11.821,0,0,1.89,199.5,1,254.5,215.8,1.76,2.26,1,47.44,4.9,0,0,4.465,71.69,-0.6,31,1,0,1,100,11.66,11.98,1.013,14.2,90.8,97.3,6480,20.08,0,0,0,27.3,3,4.934,8.808,53.9,0,4.9,4.19,80.8,116.8,35.3,35.7,0,0,0,0,150.38,147.5,71.31,79.06,90
11.869,0,0,1.89,194,1,254,215.8,1.7,3.02,1,47.51,4.9,0,0,4.41,71.69,-0.6,31,1,0,1,100,11.68,11.98,1.012,14.3,90.8,97.3,6528,19.81,0,0,0,27.4,3,4.953,8.848,54,0,4.9,4.19,80.8,117.8,35.3,35.8,0,0,0,0,145.38,148.3,69.06,76.31,90
11.925,0,0,1.89,203.38,1,253.9,215.8,1.78,3.02,1,47.36,4.9,0,0,4.41,71.69,-1,31,1,0,1,100,11.58,11.98,1.012,14.3,90.8,97.3,6528,19.81,0,0,0,27.4,3,4.883,8.672,54,0,4.9,4.19,80.8,117.8,35.3,35.4,0,0,0,0,122.5,148.8,58.06,64.44,90
11.977,0,0,1.9,204.5,1,253.5,215.8,1.78,3.29,1,47.56,4.9,0,0,4.59,71.69,-1,31,1,0,1,100,11.61,11.98,1.014,14.3,90.8,97.3,6588,19.34,0,0,0,27.4,3,4.93,8.792,54,0,4.9,4.2,80.8,118.6,35.3,35.3,0,0,0,0,112.69,148.6,53.56,59.09,90
12.033,0,0,1.89,207.5,1,252.8,215.8,1.78,3.34,1,47.56,4.9,0,0,4.461,71.69,-0.9,31,1,0,1,100,11.68,11.98,1.013,14.2,90.8,97.4,6664,20.11,0,0,0,27.4,3,4.93,9.104,54.1,0,4.9,4.21,80.8,119.6,35.3,35.2,0,0,0,0,112.31,148.6,53.38,58.97,90
12.083,0,0,1.89,208.13,1,252.3,215.6,1.77,3.19,1,47.46,4.9,0,0,4.23,71.69,-1.2,31,1,0,1,100,11.65,11.98,1.014,14.2,90.8,97.4,6672,19.15,0,0,0,27.5,3,4.816,8.912,54.1,0,4.9,4.24,80.8,120.9,35.4,35,0,0,0,0,111.88,149.6,53.22,58.69,90
12.131,0,0,1.89,207.88,1,252.3,215.6,1.79,3.1,1,47.68,4.9,0,0,4.293,71.69,-1.1,31,1,0,1,100,11.6,11.98,1.012,14.2,90.8,97.4,6684,19.76,0,0,0,27.5,3,4.977,9.248,54.2,0,4.9,4.23,80.9,121.9,34.7,34.9,0,0,0,0,146.25,150.5,69.63,76.63,90
12.183,0,0,1.89,200.5,1,252.3,215.6,1.72,2.86,1,47.56,4.9,0,0,4.414,71.69,-1.3,31,1,0,1,100,11.63,11.98,1.012,14.2,90.8,97.4,6700,19.76,0,0,0,27.5,3,4.758,9.312,54.2,0,4.9,4.23,80.9,121.9,35.2,35.4,0,0,0,0,151.63,150.1,72.19,79.44,90
12.227,0,0,1.89,204.5,1,251.8,215.6,1.75,2.1,1,47.58,4.9,0,0,4.215,71.69,-1.4,31,1,0,1,100,11.65,11.98,1.013,14.3,90.8,97.4,6756,20.08,0,0,0,27.5,3,4.895,9.208,54.2,0,4.9,4.23,80.9,122.4,35,35.3,0,0,0,0,145.63,149.2,69.44,76.19,90
12.273,0,0,1.89,208.75,1,251.5,215.6,1.79,2.77,1,47.63,4.9,0,0,4.211,71.69,-1.5,31,1,0,1,100,11.62,11.98,1.013,14.3,90.8,97.5,6792,19.49,0,0,0,27.5,3,4.902,8.952,54.3,0,4.9,4.25,80.9,122.8,33.8,34.8,0,0,0,0,135.75,149.6,64.44,71.38,90
12.323,0,0,1.89,210,1,251,215.3,1.76,3.11,1,47.53,4.9,0,0,4.313,71.69,-1.6,31,1,0,1,100,11.65,11.98,1.013,14.2,90.8,97.5,6816,18.72,0,0,0,27.5,3,4.883,8.984,54.3,0,4.9,4.28,80.9,124,33.5,35.2,0,0,0,0,150.5,149.1,71.56,78.88,90
12.371,0,0,1.89,205.88,1,250.9,215,1.75,2.92,1,47.51,4.9,0,0,4.141,71.69,-2,31,1,0,1,100,11.51,11.98,1.013,14.2,90.8,97.5,6860,18.72,0,0,0,27.5,3,4.957,9.248,54.3,0,4.9,4.27,80.9,124,34.4,35.1,0,0,0,0,145.25,149.2,69,76.31,90
12.423,0,0,1.9,210.25,1,250.5,214.1,1.77,3.67,1,47.66,4.9,0,0,4.004,71.69,-1.6,31,1,0,1,100,11.65,11.98,1.013,14.2,90.8,97.6,6916,19.84,0,0,0,27.5,3,4.797,9.024,54.4,0,4.9,4.28,80.9,124.4,34.3,35.1,0,0,0,0,146.38,149.8,69.81,76.56,90
12.469,0,0,1.89,216.5,1,250.1,213.3,1.82,3.05,1,47.66,4.9,0,0,4.012,71.69,-1.8,31,1,0,1,100,11.62,11.98,1.012,14,90.8,97.6,6944,19.39,0,0,0,27.4,3,4.969,9.448,54.4,0,4.9,4.29,80.8,125.5,34.4,34.5,0,0,0,0,111.56,150.1,52.97,58.59,90
12.517,0,0,1.89,215.75,1,249.9,212.9,1.81,3.05,1,47.44,4.9,0,0,4.012,71.69,-1.8,31,1,0,1,100,11.62,11.98,1.014,14.3,90.7,97.6,6972,19.41,0,0,0,27.4,3,4.605,8.448,54.6,0,4.9,4.27,70.3,126.3,33.4,34.4,0,0,0,0,117.69,149.7,56.16,61.56,90
12.563,0,0,2.08,288.5,1,249.8,212.6,1.74,2.98,1,49.93,4.9,0,0,3.994,71.69,-1.8,31,1,0,1,100,11.68,11.98,1.014,14.3,90.7,97.6,6972,19.41,0,0,0,27.4,3,5.082,11.992,54.6,0,4.9,4.29,70.3,126.3,33.3,35,0,0,0,0,168.5,153.2,86.56,81.94,90
12.613,0,0,2.01,210,1,249.8,212.8,1.77,2.97,1,50.54,4.9,0,0,3.816,71.69,-2.2,31,1,0,1,100,11.44,11.87,1.014,14.2,90.7,97.6,6976,20.16,0,0,0,26.1,3,4.988,10.016,54.6,0,4.9,4.26,74.1,127,33,35,0,0,0,0,168.5,157.3,86.31,82.25,90
12.663,0,0,2.19,247.63,1,249.6,212.6,1.81,2.65,1,52.34,4.9,0,0,3.936,71.69,-3.1,31,1,0,1,100,11.3,11.87,1.013,14.2,90.7,97.7,7004,20.62,0,0,0,26,3,5.32,12.04,54.7,0,4.9,4.27,72.7,127.6,34.1,34.4,0,0,0,0,128.75,163.9,67.19,61.53,90
12.715,0,0,2.17,246.25,1,249.5,212.1,1.82,2.26,1,51.61,4.9,0,0,3.592,71.69,-4.2,31,1,0,1,100,11.04,11.86,1.013,14.3,90.7,97.7,7040,20.53,0,0,0,25.8,3,5.082,11.16,54.7,0,4.9,4.3,77.9,127.9,33.9,34.3,0,0,0,0,126.25,168.8,65,61.28,90
12.759,0,0,2.13,236.5,1,248.8,209.5,1.83,2.33,1,51.27,4.9,0,0,3.791,71.69,-4.4,31,1,0,1,100,11.11,11.86,1.013,14.2,90.7,97.7,7100,19.55,0,0,0,26.1,3,4.875,10.952,54.9,0,4.9,4.32,80.8,128.3,33.7,34.1,0,0,0,0,119.25,167,60.63,58.59,90
12.807,0,0,2.03,221.5,1,248.5,207.9,1.83,2.26,1,50.39,4.9,0,0,3.918,71.69,-5.1,31,1,0,1,100,11.11,11.86,1.013,14.2,90.7,97.7,7144,19.55,0,0,0,26.1,3,4.879,9.92,54.9,0,4.9,4.32,80.8,128.3,32,34.6,0,0,0,0,150.88,165.3,73.88,77.06,90
12.855,0,0,1.95,213.38,1,248.1,206.8,1.76,2.51,1,48.46,4.9,0,0,3.848,71.69,-4.6,31,1,0,1,100,11.08,11.87,1.013,14.2,90.7,97.7,7172,20.34,0,0,0,26.9,3,4.785,9.328,54.9,0,4.9,4.32,80.8,129.8,31.5,34.3,0,0,0,0,147.25,157.6,70.81,76.44,90
12.901,0,0,1.92,213.63,1,248,206.3,1.76,2.88,1,47.88,4.9,0,0,3.881,71.69,-4.1,31,1,0,1,100,11.38,11.91,1.013,14.2,90.6,97.8,7160,19.41,0,0,0,27.3,3,4.832,9.296,55.1,0,4.9,4.35,80.8,130.5,32.6,34.1,0,0,0,0,143.38,152.2,68.44,74.94,90
12.953,0,0,1.91,218.25,1,247.8,206.3,1.79,2.74,1,47.73,4.9,0,0,3.98,71.69,-4.1,31,1,0,1,100,11.55,11.95,1.013,14.2,90.6,97.8,7180,19.41,0,0,0,27.3,3,4.789,9.264,55.1,0,4.9,4.33,80.8,130.5,32.4,33.2,0,0,0,0,143.38,148.2,68.44,74.88,90
13.003,0,0,1.9,219.75,1,241.5,201.5,1.79,2.47,1,47.71,4.9,0,0,3.715,71.69,-3.8,31,1,0,1,100,11.67,11.97,1.012,14.2,90.6,97.8,7232,19.44,0,0,0,27.3,3,4.785,8.856,55.1,0,4.9,4.33,80.9,131.1,32.7,33.9,0,0,0,0,133,147.2,62.97,70,90
13.059,0,0,1.9,220.88,1,238.4,197.3,1.78,3.05,1,47.39,4.9,0,0,3.709,71.69,-4,31,1,0,1,99.8,11.68,11.98,1.012,14.2,90.6,97.9,7296,20.16,0,0,0,27.4,3,4.934,9.216,55.3,0,4.9,4.36,80.8,132,33.8,33.1,0,0,0,0,109.25,146.3,51.94,57.31,90
13.105,0,0,1.89,226.5,1,235.3,196.6,1.85,2.89,1,47.22,4.9,0,0,3.596,71.69,-3.7,31,1,0,1,98.1,11.76,11.98,1.013,14.2,90.6,97.9,7300,20.11,0,0,0,27.5,3,4.902,9.16,55.3,0,4.9,4.39,80.9,132,33,32.7,0,0,0,0,112.88,147.1,53.38,59.47,90
13.153,0,0,1.9,227.38,1,233.8,195.4,1.83,3.3,1,47.53,4.9,0,0,3.602,71.69,-4,31,1,0,1,88.2,11.76,11.98,1.013,14.3,90.6,97.9,7332,20.08,0,0,0,27.5,3,4.938,8.44,55.6,0,4.9,4.35,80.9,133,32.8,33.3,0,0,0,0,141.13,146.3,67.25,73.88,90
13.197,0,0,1.89,220.63,1,229,175.8,1.79,3.29,1,47.39,4.9,0,0,4.141,71.69,-4,31,1,0,1,34.2,11.69,11.98,1.013,14.3,90.6,97.9,7380,20.08,0,0,0,27.5,3,4.711,9.368,55.6,0,4.9,4.37,80.9,133,32.4,33.1,0,0,0,0,147.25,146.4,69.63,77.69,90
13.249,0,0,1.88,216.38,1,224.6,0,1.75,3.1,1,46.66,4.9,0,0,3.613,71.69,-4.4,31,1,0,1,0,11.71,11.98,1.013,14.3,90.6,97.9,7424,20.14,0,0,0,27.6,3,4.777,8.472,55.6,0,4.9,3.83,64,134.5,33.1,32.1,0,0,0,0,102.75,145.3,47.88,54.88,90
13.297,0,0,1.65,115.81,1,223.9,-42.3,1.11,2.74,1,40.28,4.9,0,0,3.889,71.69,-4.9,31,1,1,2,0,11.68,11.98,1.013,14.3,90.7,98,7408,16.4,0,0,0,28.2,3,3.338,4,55.8,0,4.9,2.59,25.5,135.1,31.8,31.9,0,0,0,0,68.63,119.7,22.14,46.47,90
13.343,0,0,1,28.88,1,203.5,-41.4,0.7,2.8,1,7.92,1.8,0,0,8.414,71.69,0,31,1,1,2,0,11.69,12.08,1.012,14.3,90.7,98,7232,18.08,0,0,0,20.3,3,0,0,55.8,0,0.4,2.21,20.2,134.1,28.7,26.2,0,0,0,0,31.84,77.5,0,31.84,78.7
13.391,0,0,0.55,19.27,1,103.1,-40.5,0.53,0.95,1,100,0,0,0,7.168,71.69,0,15,1,1,2,0,14.03,12.38,1.012,14.3,90.7,98,7156,18.08,0,0,0,20.3,2,0,0,55.8,0,0,2.05,20.2,134.1,23.4,18.8,0,0,0,0,17.02,33.1,17.02,0,68.1
13.442,0,0,0.32,17.64,1,47.8,-39.8,0.41,0.4,1,100,0,0,0,6.785,71.69,0,15,1,1,2,0,14.66,13.69,1.013,14.3,90.7,98.1,7068,17.3,0,0,0,29.9,1,0,0,56.1,0,0,1.99,19.6,132.6,18,10.5,0,0,0,0,12.02,0,12.02,0,63.4
13.489,0,0,0.22,17.06,1,39.5,-38.5,0.36,0.4,1,100,0,0,0,6.875,71.69,0,13,1,1,2,0,13.75,13.69,1.012,14.4,90.7,98.1,6976,17.44,0,0,0,37.8,1,0,0,56.1,0,0,1.96,19.6,132.8,13,4.4,0,0,0,0,9.86,0,9.86,0,62.6
13.532,0,0,0.18,15.59,1,37.4,-37.4,0.34,0.53,1,100,0,0,0,6.785,71.69,0,13,1,1,2,0,13.92,14,1.012,14.4,90.6,98.2,6852,17.54,0,0,0,37.1,1,0,0,56.2,0,0,1.94,19.3,132.5,8.6,2,0,0,0,0,8.74,0,8.74,0,62.2
13.580,0,0,0.16,15.74,1,36.3,-36.3,0.32,0.62,1,100,0,0,0,6.922,71.69,0,13,1,1,2,0,14.09,14.7,1.012,14.4,90.6,98.2,6740,17.54,0,0,0,37.1,1,0,0,56.2,0,0,1.92,19.3,132.5,6.4,1.4,0,0,0,0,8.46,0,8.46,0,62.2
13.626,0,0,0.15,15.23,1,35.5,-35.5,0.31,0.62,1,100,0,0,0,7.09,71.69,0,13,1,1,2,0,14.62,14.7,1.012,14.3,90.6,98.2,6620,17.58,0,0,0,36.4,1,0,0,56.2,0,0,1.9,19.2,132.4,4.2,1,0,0,0,0,8.33,0,8.33,0,61.8
13.668,0,0,0.14,14.73,1,34.6,-34.6,0.32,0.77,1,100,0,0,0,7.238,71.69,0,13,1,1,2,0,15.63,14.7,1.012,14.3,90.6,98.3,6496,17.68,0,0,0,35.8,1,0,0,56.3,0,0,1.89,19,132.1,3.1,0.6,0,0,0,0,8.38,0,8.38,0,61.8
13.724,0,0,0.14,15.13,1,33.7,0.9,0.31,0.77,1,100,0,0,0,7.238,71.69,0,13,1,1,2,33.9,17.55,14.7,1.012,14.2,90.6,98.3,6324,17.71,0,0,0,34.9,1,0,0.752,56.3,0,0,1.9,19.9,132,2.7,0.0,0,0,0,0,11.53,0.9,0,11.53,61.8
13.778,0,0,0.27,97.81,1,32.5,192.8,0.49,1.06,1,0,0,0,0,7.195,71.69,0,13,1,1,2,53.4,20.28,14.7,1.012,14.2,90.6,98.3,5776,17.71,0,0,0,34.9,2,1.805,0,56.3,0,0,3.98,19.9,132,3.7,3.1,0,0,0,0,90.94,11.5,0,87.81,87.7
13.830,0,0,0.96,153.63,1,196.3,193.3,1.24,2.07,1,20.75,1.4,0,0,4.711,71.69,0.5,31,1,0,2,53.9,19.98,14.7,1.013,14.2,90.6,98.4,5692,15.64,0,0,0.5,14.5,3,5.023,2.021,56.4,0,2.1,4,56.1,133.6,7.2,8.6,0,0,0,0,88.69,30.7,24.94,63.75,90
13.880,0,0,1.3,150.88,1,237.6,194.9,1.52,0.83,1,31.35,4.1,0,0,5.875,71.69,-1.4,31,1,0,1,78.2,11.43,12.06,1.012,14.3,90.6,98.4,5840,18.38,0,0,0,3.3,3,5.512,4.624,56.4,0,4.7,4.02,68.6,132.8,13.9,16.6,0,0,0,0,134.75,66.9,55.09,79.63,90
13.928,0,0,1.75,229.63,1,236.8,208.9,1.67,0.74,1,45.95,4.9,0,0,5.16,71.69,3.5,31,1,0,1,84.8,13.1,12.06,1.012,14.2,90.6,98.4,5852,18.88,0,0,0,5.6,3,5.496,9.128,56.5,0,4.9,4.04,78,132.6,22,27,0,0,0,0,168.63,97,85.5,83.06,90
13.980,0,0,1.95,188,1,236.9,203.9,1.68,1.57,1,50.59,4.9,0,0,5.328,71.69,-0.1,31,1,0,1,75.5,12.09,12.1,1.014,14.2,90.6,98.4,5872,19.9,0,0,0,25.1,3,5.047,9.872,56.5,0,4.9,4.03,80.8,134,31.2,34.3,0,0,0,0,155.63,136,77.94,77.63,90
14.028,0,0,1.92,176.25,1,237,196.4,1.72,1.98,1,48.27,4.9,0,0,4.93,71.69,-0.5,31,1,0,1,61.2,11.66,11.92,1.014,14.2,90.6,98.4,5840,19.9,0,0,0,25.1,3,4.82,8.816,56.5,0,4.9,4.02,80.8,134,38.6,38.3,0,0,0,0,147.88,146.7,70.69,77.19,90
14.080,0,0,1.88,175.5,1,237,194.8,1.7,2.38,1,46.9,4.9,0,0,5.203,71.69,-0.8,31,1,0,1,58.7,11.63,11.98,1.013,14.2,90.6,98.5,5860,20.51,0,0,0,25.5,3,4.691,8.208,56.7,0,4.9,4.01,72.8,135.8,40.6,40,0,0,0,0,112.69,153.9,52.31,60.34,90
14.128,0,0,1.85,176.5,1,236.4,195.5,1.7,2.34,1,46.02,4.9,0,0,5.164,71.69,-0.5,31,1,0,1,62.5,11.77,12.01,1.013,14.3,90.6,98.5,5924,21.31,0,0,0,25,3,4.809,7.932,56.7,0,4.9,4.03,68.3,136,40.3,39.4,0,0,0,0,140.5,151.5,64.25,76.19,90
14.180,0,0,1.89,190.25,1,236,196,1.71,2.47,1,46.88,4.9,0,0,5.191,71.69,-0.6,31,1,0,1,61.7,11.84,12.01,1.012,14.2,90.6,98.6,5932,20.03,0,0,0,25.8,3,4.887,8.488,56.9,0,4.9,4.04,69.3,136.6,39.5,39.1,0,0,0,0,122.06,145.1,58.06,64,90
14.228,0,0,1.87,175.5,1,236.1,195.1,1.68,2.54,1,46.7,4.9,0,0,5.219,71.69,-0.5,31,1,0,1,58.2,11.76,11.98,1.012,14.2,90.6,98.6,5944,20.03,0,0,0,25.8,3,4.754,8.132,56.9,0,4.9,4.02,69.3,136.6,38.5,38.4,0,0,0,0,141.63,143.7,65.81,75.75,90
14.280,0,0,1.86,181.13,1,236,195,1.72,2.67,1,46.63,4.9,0,0,5.066,71.69,-1,31,1,0,1,58.5,11.7,12,1.012,14.3,90.6,98.6,5956,20.75,0,0,0,25.9,3,4.746,8.036,56.9,0,4.9,4.02,67.4,138,37.5,38.3,0,0,0,0,133.63,143.4,62.03,71.63,90
14.328,0,0,1.85,185.13,1,235.9,195,1.66,1.78,1,46.39,4.9,0,0,5.074,71.69,-0.9,31,1,0,1,58.3,11.66,12.02,1.013,14.2,90.6,98.8,5976,20.46,0,0,0,25.9,3,4.711,8.188,57.1,0,4.9,4.04,66.4,138.4,36.5,37.3,0,0,0,0,142.75,143.2,67.19,75.56,90
14.380,0,0,1.86,180,1,235.6,193.9,1.7,1.91,1,46.83,4.9,0,0,5.098,71.69,-1.1,31,1,0,1,47,11.7,12.02,1.012,14.2,90.6,98.8,6000,21.1,0,0,0,26,3,4.676,7.976,57.1,0,4.9,4.04,65.7,138.1,36.1,37.2,0,0,0,0,119.38,142.9,55.72,63.63,90
14.426,0,0,1.85,174.38,1,236,91.4,1.65,2.11,1,46.26,4.9,0,0,5.074,71.69,-0.9,31,1,1,2,0,11.74,12.01,1.013,14.3,90.6,98.8,6064,20.98,0,0,0,26.1,3,4.652,7.792,57.3,0,4.9,3.8,45.4,138.4,36,36.7,0,0,0,0,131.5,142.4,59.97,71.56,90
14.476,0,0,1.76,141.25,1,244.4,-31.3,1.36,1.98,1,43.65,4.9,0,0,5.547,71.69,-1.4,31,1,1,2,0,11.67,12.02,1.013,14.3,90.6,98.8,6276,20.98,0,0,0,26.1,3,3.693,4.508,57.3,0,4.9,2.56,45.4,138.4,35.8,36.4,0,0,0,0,77.63,136.3,31.16,46.5,90
14.528,0,0,1.3,30,1,248.6,-32.2,0.82,1.3,1,23.23,4,0,0,5.879,71.69,0,31,1,1,2,0,11.41,12.1,1.013,14.3,90.6,98.8,6272,16.77,0,0,0,27.7,3,3.381,1.275,57.3,0,2.9,2.21,22,138.5,34.4,33.2,0,0,0,0,52.09,116.5,5.08,47,84.5
14.578,0,0,0.7,19.11,1,139.5,-31.6,0.57,0.8,1,100,0,0,0,5.352,71.69,0,15,1,1,2,0,11.99,13.11,1.012,14.3,90.6,98.9,6208,18.4,0,0,0,20.8,2,2.543,0,57.4,0,0,2.01,19.7,137.9,28,24,0,0,0,0,21.34,85.2,21.34,0,72.4
