#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38044
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
68.470,0,0,0.21,3.16,1,24.8,-13.3,0.31,0,3,100,0,0,0,52.375,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,86.9,82.1,960,19.49,0,-6.6,0,16.9,1,0,0.972,34,0,0,1.21,14.4,0,-0.2,-0.3
68.500,0,0,0.21,3.17,1,24.8,-13.3,0.31,0,3,100,0,0,0,52.656,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,86.9,82.1,960,19.49,0,-6.6,0,16.9,1,0,0.972,34,0,0,1.21,14.4,0,-0.3,-0.3
68.532,0,0,0.21,3.13,1,24.9,-13.3,0.31,0,3,100,0,0,0,52.625,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,86.9,82.1,958,19.49,0,-6.7,0,16.8,1,0,0.977,34,0,0,1.21,14.5,0,-0.3,-0.1
68.564,0,0,0.21,3.09,1,24.9,-13.3,0.31,0,3,100,0,0,0,52.625,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,86.9,82.1,961,19.49,0,-6.7,0,16.8,1,0,0.977,34,0,0,1.21,14.5,0,-0.4,-0.1
68.596,0,0,0.21,3.09,1,25,-13.3,0.31,0,3,100,0,0,0,52.625,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,958,19.49,0,-6.8,0,16.6,1,0,0.977,34,0,0,1.21,14.5,0,-0.4,-0.4
68.628,0,0,0.21,3.12,1,24.9,-13.3,0.31,0,3,100,0,0,0,52.625,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,957,19.49,0,-6.8,0,16.6,1,0,0.977,34,0,0,1.21,14.5,0,-0.5,-0.4
68.656,0,0,0.21,3.09,1,24.9,-13.3,0.31,0,3,100,0,0,0,52.875,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,951,19.47,0,-6.8,0,17,1,0,0.978,34,0,0,1.21,14.4,0,-0.5,-0.2
68.688,0,0,0.21,3.08,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.125,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,950,19.47,0,-6.8,0,17,1,0,0.978,34,0,0,1.2,14.4,0,-0.4,-0.2
68.716,0,0,0.21,3.07,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.125,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.3,87,82.1,948,19.47,0,-6.9,0,17,1,0,0.978,34.1,0,0,1.2,14.5,0,-0.4,-0.4
68.748,0,0,0.21,3.08,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.281,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.3,87,82.1,949,19.47,0,-6.9,0,17,1,0,0.978,34.1,0,0,1.2,14.5,0,-0.5,-0.4
68.776,0,0,0.21,3.07,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.281,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.3,87,82.1,947,19.47,0,-6.9,0,17,1,0,0.975,34.1,0,0,1.2,14.5,0,-0.5,-0.1
68.809,0,0,0.21,3.08,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.25,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.3,87,82.1,946,19.46,0,-6.9,0,16.8,1,0,0.975,34.1,0,0,1.21,14.4,0,-0.3,-0.1
68.840,0,0,0.21,3.09,1,24.9,-13.3,0.31,0,3,100,0,0,0,53.438,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.3,87,82.1,947,19.46,0,-6.9,0,16.8,1,0,0.975,34.1,0,0,1.21,14.4,0,-0.3,-0.3
68.874,0,0,0.21,3.08,1,25,-13.3,0.31,0,3,100,0,0,0,53.438,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,944,19.47,0,-7,0,16.6,1,0,0.975,34.1,0,0,1.21,14.5,0,-0.4,-0.3
68.909,0,0,0.21,3.1,1,25,-13.4,0.31,0,3,100,0,0,0,53.563,71.13,0,28,1,0,0,0,14.34,14.7,1.013,14.4,87,82.1,941,19.47,0,-7,0,16.6,1,0,0.976,34.1,0,0,1.21,14.5,0,-0.4,0.0
68.940,0,0,0.21,3.14,1,25,-13.4,0.31,0,3,100,0,0,0,53.688,71.13,0,28,1,0,0,0,14.35,14.7,1.013,14.4,87,82.1,940,19.46,0,-7.1,0,16.8,1,0,0.976,34.1,0,0,1.21,14.4,0,-0.2,0.0
68.966,0,0,0.21,3.18,1,25,-13.4,0.31,0,3,100,0,0,0,53.688,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.4,87,82.1,941,19.46,0,-7.1,0,16.8,1,0,0.976,34.1,0,0,1.22,14.4,0,-0.2,-0.2
68.996,0,0,0.21,3.18,1,25.2,-13.4,0.31,0,3,100,0,0,0,53.719,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.4,87,82.1,938,19.46,0,-7.1,0,16.6,1,0,0.976,34.1,0,0,1.21,14.4,0,-0.4,-0.2
69.030,0,0,0.21,3.15,1,25.3,-13.4,0.31,0,3,100,0,0,0,53.719,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.4,87,82.1,939,19.46,0,-7.1,0,16.6,1,0,0.979,34.1,0,0,1.21,14.4,0,-0.4,0.0
69.059,0,0,0.21,3.12,1,25.4,-13.4,0.31,0,3,100,0,0,0,53.938,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.3,87,82.1,937,19.44,0,-7.2,0,16.6,1,0,0.979,34.1,0,0,1.21,14.4,0,-0.3,0.0
69.086,0,0,0.21,3.17,1,25.4,-13.4,0.31,0,3,100,0,0,0,53.969,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.3,87,82.1,937,19.44,0,-7.2,0,16.6,1,0,0.979,34.1,0,0,1.21,14.4,0,-0.3,0.0
69.116,0,0,0.21,3.16,1,25.5,-13.4,0.31,0,3,100,0,0,0,53.969,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.4,87,82.1,937,19.44,0,-7.2,0,16.6,1,0,0.979,34.1,0,0,1.22,14.4,0,-0.3,-0.4
69.148,0,0,0.21,3.19,1,25.6,-13.4,0.31,0,3,100,0,0,0,54,71.13,0,28,1,0,0,0,14.36,14.7,1.013,14.4,87,82.1,934,19.44,0,-7.2,0,16.6,1,0,0.984,34.1,0,0,1.22,14.4,0,-0.4,-0.4
69.176,0,0,0.21,3.22,1,25.7,-13.4,0.31,0,3,100,0,0,0,54,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87,82.1,934,19.44,0,-7.3,0,16.6,1,0,0.984,34.1,0,0,1.22,14.4,0,-0.4,-0.2
69.206,0,0,0.21,3.18,1,25.9,-13.4,0.31,0,3,100,0,0,0,54.156,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87,82.1,936,19.44,0,-7.3,0,16.6,1,0,0.984,34.1,0,0,1.21,14.4,0,-0.4,-0.2
69.240,0,0,0.21,3.16,1,25.9,-13.4,0.31,0,3,100,0,0,0,54.063,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.1,935,19.44,0,-7.3,0,16.4,1,0,0.984,34.1,0,0,1.21,14.4,0,-0.4,-0.4
69.266,0,0,0.21,3.13,1,26,-13.4,0.31,0,3,100,0,0,0,54.063,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.1,933,19.44,0,-7.3,0,16.4,1,0,0.984,34.1,0,0,1.21,14.4,0,-0.4,-0.4
69.294,0,0,0.21,3.11,1,26,-13.4,0.31,0,3,100,0,0,0,54.219,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.1,932,19.42,0,-7.4,0,16.5,1,0,0.991,34.1,0,0,1.21,14.4,0,-0.4,-0.1
69.326,0,0,0.21,3.13,1,26,-13.4,0.31,0,3,100,0,0,0,54.219,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.1,931,19.42,0,-7.4,0,16.5,1,0,0.991,34.1,0,0,1.21,14.4,0,-0.2,-0.1
69.354,0,0,0.21,3.13,1,26,-13.4,0.31,0,3,100,0,0,0,54.313,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.1,930,19.42,0,-7.4,0,16.5,1,0,0.991,34.1,0,0,1.21,14.4,0,-0.2,-0.3
69.384,0,0,0.21,3.11,1,26.1,-13.4,0.31,0,3,100,0,0,0,54.406,71.19,0,28,1,0,0,0,14.39,14.7,1.013,14.3,87.1,82.1,933,19.41,0,-7.5,0,16.4,1,0,0.991,34.1,0,0,1.21,14.4,0,-0.2,-0.3
69.412,0,0,0.21,3.07,1,26.1,-13.4,0.31,0,3,100,0,0,0,54.406,71.13,0,28,1,0,0,0,14.39,14.7,1.013,14.3,87.1,82.1,931,19.41,0,-7.5,0,16.4,1,0,0.995,34.1,0,0,1.2,14.4,0,-0.2,0.0
69.444,0,0,0.21,3.07,1,26,-13.4,0.31,0,3,100,0,0,0,54.344,71.13,0,28,1,0,0,0,14.4,14.7,1.013,14.3,87.1,82.1,933,19.41,0,-7.5,0,16.3,1,0,0.995,34.1,0,0,1.2,14.4,0,-0.2,0.0
69.472,0,0,0.21,3.06,1,26,-13.4,0.31,0,3,100,0,0,0,54.344,71.19,0,28,1,0,0,0,14.4,14.7,1.013,14.3,87.1,82.1,933,19.41,0,-7.5,0,16.3,1,0,0.995,34.1,0,0,1.2,14.4,0,-0.2,0.0
69.500,0,0,0.21,3.06,1,26,-13.4,0.31,0,3,100,0,0,0,54.281,71.19,0,28,1,0,0,0,14.4,14.7,1.013,14.4,87.1,82.1,931,19.41,0,-7.6,0,16.2,1,0,0.995,34.1,0,0,1.2,14.4,0,-0.2,-0.3
69.530,0,0,0.21,3.06,1,25.9,-13.4,0.31,0,3,100,0,0,0,54.219,71.13,0,28,1,0,0,0,14.4,14.7,1.013,14.4,87.1,82.1,934,19.41,0,-7.6,0,16.2,1,0,0.995,34.1,0,0,1.2,14.4,0,-0.4,-0.3
69.558,0,0,0.21,3.06,1,25.9,-13.4,0.31,0,3,100,0,0,0,54.219,71.13,0,28,1,0,0,0,14.4,14.7,1.013,14.4,87.1,82.1,935,19.41,0,-7.6,0,15.8,1,0,0.994,34.1,0,0,1.2,14.4,0,-0.4,0.0
69.584,0,0,0.21,3.07,1,25.9,-13.4,0.31,0,3,100,0,0,0,54.25,71.13,0,28,1,0,0,0,14.4,14.7,1.013,14.4,87.1,82.1,933,19.41,0,-7.6,0,15.8,1,0,0.994,34.1,0,0,1.2,14.4,0,-0.4,0.0
69.618,0,0,0.21,3.05,1,25.8,-13.4,0.31,0,3,100,0,0,0,54.25,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,932,19.39,0,-7.7,0,16,1,0,0.994,34.1,0,0,1.2,14.4,0,-0.4,-0.3
69.647,0,0,0.21,3.04,1,25.8,-13.4,0.31,0,3,100,0,0,0,54.375,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,933,19.39,0,-7.7,0,16,1,0,0.994,34.1,0,0,1.2,14.4,0,-0.5,-0.3
69.674,0,0,0.21,3.05,1,25.7,-13.4,0.31,0,3,100,0,0,0,54.375,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,932,19.39,0,-7.7,0,16,1,0,0.99,34.1,0,0,1.2,14.4,0,-0.5,0.0
69.703,0,0,0.21,3.04,1,25.7,-13.4,0.31,0,3,100,0,0,0,54.344,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,931,19.39,0,-7.7,0,15.9,1,0,0.99,34.1,0,0,1.2,14.4,0,-0.3,0.0
69.729,0,0,0.21,2.98,1,25.6,-13.4,0.31,0,3,100,0,0,0,54.438,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,931,19.39,0,-7.7,0,15.9,1,0,0.99,34.1,0,0,1.19,14.4,0,-0.3,0.0
69.759,0,0,0.21,2.97,1,25.6,-13.4,0.31,0,3,100,0,0,0,54.438,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,933,19.38,0,-7.8,0,15.8,1,0,0.99,34.1,0,0,1.19,14.4,0,-0.3,-0.2
69.786,0,0,0.21,2.97,1,25.5,-13.4,0.31,0,3,100,0,0,0,54.344,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,933,19.38,0,-7.8,0,15.8,1,0,0.99,34.1,0,0,1.19,14.4,0,-0.3,-0.2
69.814,0,0,0.21,2.98,1,25.3,-13.4,0.31,0,3,100,0,0,0,54.344,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,930,19.38,0,-7.8,0,16,1,0,0.986,34.1,0,0,1.19,14.4,0,-0.3,0.1
69.840,0,0,0.21,2.99,1,25.3,-13.4,0.31,0,3,100,0,0,0,54.5,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,930,19.38,0,-7.8,0,16,1,0,0.986,34.1,0,0,1.19,14.4,0,-0.2,0.1
69.866,0,0,0.21,2.99,1,25.3,-13.4,0.31,0,3,100,0,0,0,54.5,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,930,19.38,0,-7.9,0,15.9,1,0,0.986,34.2,0,0,1.2,14.4,0,-0.2,-0.1
69.890,0,0,0.21,3.03,1,25.2,-13.4,0.31,0,3,100,0,0,0,54.531,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,930,19.38,0,-7.9,0,15.9,1,0,0.986,34.2,0,0,1.2,14.4,0,-0.2,-0.1
69.916,0,0,0.21,2.98,1,25.2,-13.4,0.31,0,3,100,0,0,0,54.531,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,930,19.38,0,-7.9,0,15.9,1,0,0.986,34.2,0,0,1.19,14.4,0,-0.3,-0.1
69.944,0,0,0.21,2.98,1,25.1,-13.4,0.31,0,3,100,0,0,0,54.5,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,930,19.38,0,-7.9,0,15.9,1,0,0.98,34.2,0,0,1.19,14.4,0,-0.3,0.0
69.978,0,0,0.21,2.96,1,25,-13.4,0.31,0,3,100,0,0,0,54.563,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,929,19.38,0,-7.9,0,15.9,1,0,0.98,34.2,0,0,1.19,14.4,0,-0.2,0.0
70.004,0,0,0.21,2.97,1,25,-13.4,0.31,0,3,100,0,0,0,54.563,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,931,19.36,0,-8,0,15.8,1,0,0.98,34.2,0,0,1.19,14.4,0,-0.2,-0.4
70.030,0,0,0.21,2.98,1,25,-13.4,0.31,0,3,100,0,0,0,54.5,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,928,19.36,0,-8,0,15.8,1,0,0.98,34.2,0,0,1.19,14.4,0,-0.3,-0.4
70.056,0,0,0.21,2.99,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.5,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,928,19.36,0,-8,0,15.8,1,0,0.974,34.2,0,0,1.2,14.4,0,-0.3,-0.2
70.092,0,0,0.21,3.02,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.625,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,929,19.36,0,-8,0,15.9,1,0,0.974,34.2,0,0,1.2,14.4,0,-0.3,-0.2
70.120,0,0,0.21,3.04,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.625,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,929,19.36,0,-8,0,15.9,1,0,0.974,34.2,0,0,1.2,14.4,0,-0.3,-0.4
70.148,0,0,0.21,3.03,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.531,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,929,19.34,0,-8.1,0,15.8,1,0,0.974,34.2,0,0,1.2,14.4,0,-0.3,-0.4
70.186,0,0,0.21,2.99,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.531,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.4,87.1,82.1,929,19.34,0,-8.1,0,15.8,1,0,0.974,34.2,0,0,1.19,14.4,0,-0.4,-0.4
70.212,0,0,0.21,2.95,1,24.9,-13.4,0.31,0,3,100,0,0,0,54.625,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.1,82.1,926,19.34,0,-8.1,0,16,1,0,0.97,34.2,0,0,1.19,14.4,0,-0.4,0.0
70.238,0,0,0.21,2.95,1,24.8,-13.4,0.31,0,3,100,0,0,0,54.594,71.13,0,28,1,0,0,0,14.39,14.7,1.013,14.3,87.1,82.1,928,19.34,0,-8.1,0,16,1,0,0.97,34.2,0,0,1.19,14.4,0,-0.2,0.0
70.264,0,0,0.21,2.94,1,24.8,-13.4,0.31,0,3,100,0,0,0,54.594,71.13,0,28,1,0,0,0,14.39,14.7,1.013,14.3,87.1,82.1,924,19.33,0,-8.2,0,16.1,1,0,0.97,34.2,0,0,1.19,14.4,0,-0.2,-0.3
70.290,0,0,0.21,2.95,1,24.7,-13.4,0.31,0,3,100,0,0,0,54.844,71.13,0,28,1,0,0,0,14.39,14.7,1.013,14.3,87.1,82.1,925,19.33,0,-8.2,0,16.1,1,0,0.97,34.2,0,0,1.19,14.4,0,-0.2,-0.3
70.318,0,0,0.21,2.96,1,24.7,-13.4,0.31,0,3,100,0,0,0,54.844,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.2,87.1,82.1,922,19.34,0,-8.2,0,16.2,1,0,0.967,34.2,0,0,1.19,14.4,0,-0.2,0.0
70.344,0,0,0.2,2.96,1,24.7,-13.5,0.31,0,3,100,0,0,0,54.938,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.2,87.1,82.1,922,19.34,0,-8.2,0,16.2,1,0,0.967,34.2,0,0,1.19,14.4,0,-0.2,0.0
70.370,0,0,0.2,2.94,1,24.6,-13.5,0.31,0,3,100,0,0,0,54.938,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.2,87.1,82.1,917,19.34,0,-8.2,0,16.2,1,0,0.967,34.2,0,0,1.19,14.4,0,-0.2,0.0
70.396,0,0,0.2,2.93,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.219,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,913,19.33,0,-8.3,0,16.5,1,0,0.967,34.2,0,0,1.19,14.4,0,-0.2,-0.2
70.426,0,0,0.2,2.92,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.219,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,916,19.33,0,-8.3,0,16.5,1,0,0.967,34.2,0,0,1.19,14.4,0,-0.4,-0.2
70.452,0,0,0.2,2.95,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.219,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,914,19.33,0,-8.3,0,16.4,1,0,0.962,34.2,0,0,1.19,14.4,0,-0.4,-0.1
70.478,0,0,0.2,2.95,1,24.5,-13.5,0.31,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,915,19.33,0,-8.3,0,16.4,1,0,0.962,34.2,0,0,1.19,14.4,0,-0.3,-0.1
70.504,0,0,0.2,2.94,1,24.5,-13.5,0.31,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,915,19.33,0,-8.3,0,16.4,1,0,0.962,34.2,0,0,1.19,14.4,0,-0.3,-0.1
70.530,0,0,0.2,2.97,1,24.5,-13.5,0.31,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,913,19.33,0,-8.4,0,16.3,1,0,0.962,34.2,0,0,1.19,14.4,0,-0.3,-0.4
70.556,0,0,0.2,2.97,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.469,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,915,19.33,0,-8.4,0,16.3,1,0,0.962,34.2,0,0,1.19,14.4,0,-0.4,-0.4
70.584,0,0,0.2,2.97,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.313,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,915,19.33,0,-8.5,0,16.2,1,0,0.959,34.2,0,0,1.19,14.4,0,-0.4,-0.1
70.614,0,0,0.2,2.96,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.313,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,914,19.33,0,-8.5,0,16.2,1,0,0.959,34.2,0,0,1.19,14.4,0,-0.4,-0.1
70.644,0,0,0.2,2.97,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.438,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.2,915,19.31,0,-8.5,0,16.2,1,0,0.959,34.2,0,0,1.19,14.4,0,-0.4,-0.3
70.674,0,0,0.2,3.01,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.438,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.2,915,19.31,0,-8.5,0,16.2,1,0,0.959,34.2,0,0,1.19,14.4,0,-0.4,-0.3
70.704,0,0,0.2,3.01,1,24.6,-13.5,0.31,0,3,100,0,0,0,55.375,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.2,914,19.31,0,-8.6,0,16,1,0,0.959,34.2,0,0,1.19,14.4,0,-0.4,-0.3
70.736,0,0,0.21,2.97,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.563,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.3,87.1,82.2,912,19.31,0,-8.6,0,16,1,0,0.958,34.2,0,0,1.19,14.4,0,-0.4,0.0
70.766,0,0,0.21,2.98,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.563,71.13,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,909,19.3,0,-8.6,0,16.3,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.2,0.0
70.796,0,0,0.21,2.97,1,24.8,-13.5,0.31,0,3,100,0,0,0,55.656,71.19,0,28,1,0,0,0,14.38,14.7,1.013,14.4,87.1,82.2,909,19.3,0,-8.6,0,16.3,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.2,-0.2
70.826,0,0,0.21,2.93,1,24.8,-13.5,0.31,0,3,100,0,0,0,55.656,71.19,0,28,1,0,0,0,14.39,14.7,1.013,14.4,87.1,82.2,910,19.3,0,-8.6,0,16.3,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.3,-0.2
70.854,0,0,0.21,2.93,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.656,71.19,0,28,1,0,0,0,14.39,14.7,1.013,14.4,87.1,82.2,909,19.3,0,-8.7,0,16.2,1,0,0.96,34.3,0,0,1.19,14.4,0,-0.3,0.0
70.882,0,0,0.21,2.93,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.688,71.19,0,28,1,0,0,0,14.4,14.7,1.013,14.4,87.1,82.2,908,19.3,0,-8.7,0,16.2,1,0,0.96,34.3,0,0,1.19,14.4,0,-0.3,0.0
70.916,0,0,0.21,2.95,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.688,71.19,0,28,1,0,0,0,14.4,14.7,1.013,14.3,87.2,82.2,905,19.3,0,-8.7,0,16.3,1,0,0.96,34.3,0,0,1.19,14.4,0,-0.3,-0.3
70.946,0,0,0.21,2.98,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.938,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.2,82.2,904,19.3,0,-8.7,0,16.3,1,0,0.96,34.3,0,0,1.19,14.4,0,-0.4,-0.3
70.976,0,0,0.21,2.99,1,24.7,-13.5,0.31,0,3,100,0,0,0,55.938,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.2,82.2,899,19.3,0,-8.8,0,15.4,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.4,-0.1
71.006,0,0,0.21,2.97,1,24.8,-13.6,0.31,0,3,100,0,0,0,56.156,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.2,82.2,899,19.3,0,-8.8,0,15.4,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.4,-0.1
71.035,0,0,0.21,2.96,1,24.8,-13.6,0.31,0,3,100,0,0,0,56.438,71.13,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.2,82.2,900,19.3,0,-8.8,0,15.7,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.3,-0.1
71.065,0,0,0.21,2.93,1,24.9,-13.6,0.31,0,3,100,0,0,0,56.438,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.3,87.2,82.2,899,19.3,0,-8.8,0,15.7,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.3,-0.4
71.092,0,0,0.21,2.95,1,24.9,-13.6,0.31,0,3,100,0,0,0,56.406,71.19,0,28,1,0,0,0,14.41,14.7,1.013,14.5,87.2,82.2,899,19.28,0,-8.9,0,15.9,1,0,0.958,34.3,0,0,1.19,14.4,0,-0.4,-0.4
71.123,0,0,0.21,2.94,1,24.9,-13.6,0.31,0,3,100,0,0,0,56.406,71.13,0,28,1,0,0,0,14.44,14.7,1.013,14.5,87.2,82.2,895,19.28,0,-8.9,0,15.9,1,0,0.959,34.3,0,0,1.19,14.4,0,-0.4,-0.1
71.149,0,0,0.21,2.92,1,24.9,-13.6,0.31,0,3,100,0,0,0,56.625,71.13,0,28,1,0,0,0,14.44,14.7,1.013,14.4,87.2,82.2,895,19.28,0,-8.9,0,16.2,1,0,0.959,34.3,0,0,1.19,14.3,0,-0.2,-0.1
71.187,0,0,0.21,2.91,1,24.9,-13.6,0.31,0,3,100,0,0,0,56.625,71.13,0,28,1,0,0,0,14.45,14.7,1.013,14.4,87.2,82.2,890,19.28,0,-8.9,0,16.2,1,0,0.959,34.3,0,0,1.18,14.3,0,-0.2,-0.3
71.217,0,0,0.21,2.86,1,24.9,-13.6,0.32,0,3,100,0,0,0,56.625,71.13,0,28,1,0,0,0,14.45,14.7,1.013,14.3,87.2,82.2,891,19.26,0,-8.9,0,16.5,1,0,0.959,34.3,0,0,1.18,14.3,0,-0.2,-0.3
