#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
56.875,0,0,0,0.29,14.56,1,45.1,13.6,0.39,0.08,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.5,88.5,99.6,2964,5.19,2,-1.2,0.8,47.2,2,2.15,0,59.1,0,0,1.86,3.2,68.6,38.2,9.8
56.909,0,0,0,0.29,14.05,1,45.3,13.6,0.39,0.78,1,0,0,0,0,0,13.227,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.5,88.5,99.6,2958,5.19,2,-1.2,0.8,47.2,2,2.15,0,59.1,0,0,1.85,3.2,68.6,38.3,9.7
56.943,0,0,0,0.29,14.02,1,45.3,13.6,0.39,0.66,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.6,88.5,99.6,2958,5.08,2,-1.3,0.8,47.2,2,2.109,0,59.1,0,0,1.84,3.2,68.1,38.4,9.5
56.975,0,0,0,0.29,13.95,1,45,13.7,0.39,0.66,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.54,14.58,0.999,13.6,88.5,99.6,2956,5.08,2,-1.3,0.8,47.2,2,2.119,0,59.1,0,0,1.86,3.2,68.1,38.4,9.5
57.009,0,0,0,0.29,13.98,1,45.2,14.1,0.39,0.58,1,0,0,0,0,0,13.266,76.44,0,29,1,0,1,0,14.54,14.58,0.999,13.6,88.5,99.6,2952,5.24,2,-1.4,0.8,47.2,2,2.111,0,59.1,0,0,1.83,3.2,68.4,38.4,9.7
57.045,0,0,0,0.29,13.66,1,44.9,13.6,0.39,0.62,1,0,0,0,0,0,13.297,76.44,0,29,1,0,1,0,14.53,14.58,0.999,13.6,88.5,99.6,2958,5.24,2,-1.4,0.8,47.2,2,2.152,0,59.1,0,0,1.85,3.2,68.4,38.5,9.8
57.084,0,0,0,0.29,14.08,1,44.7,13.8,0.39,1.1,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.55,14.58,0.999,13.5,88.5,99.6,2970,5.16,2,-1.4,0.8,47.3,2,2.133,0,59.1,0,0,1.86,3.2,68.9,38.7,9.6
57.127,0,0,0,0.29,14.3,1,45,13.6,0.39,1.1,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.5,99.6,2966,5.16,2,-1.4,0.8,47.3,2,2.125,0,59.1,0,0,1.86,3.2,68.9,38.6,9.6
57.163,0,0,0,0.29,14.34,1,45.2,13.7,0.39,0.21,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.57,14.58,0.999,13.5,88.5,99.6,2960,5.45,2,-1.3,0.8,47.2,2,2.168,0,59.1,0,0,1.86,3.2,68.4,38.5,9.7
57.197,0,0,0,0.29,14.76,1,45.4,13.7,0.39,0.74,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.5,88.5,99.6,2956,5.46,2,-1.4,0.8,47.1,2,2.133,0,59.1,0,0,1.88,3.3,68.6,38.7,9.7
57.231,0,0,0,0.29,14.4,1,45.9,13.7,0.39,0.45,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.57,14.57,0.999,13.5,88.5,99.6,2956,5.46,2,-1.4,0.8,47.1,2,2.133,0,59.1,0,0,1.86,3.3,68.6,38.7,9.6
57.269,0,0,0,0.29,14.11,1,46,13.8,0.39,0.45,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.5,99.6,2962,5.4,2,-1.3,0.8,47.1,2,2.094,0,59.2,0,0,1.85,3.3,68.6,38.8,9.4
57.303,0,0,0,0.29,13.98,1,45.8,13.8,0.39,0.78,1,0,0,0,0,0,13.266,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.5,99.6,2964,5.4,2,-1.3,0.8,47.1,2,2.092,0,59.2,0,0,1.84,3.2,68.6,38.7,9.5
57.335,0,0,0,0.29,13.82,1,45.5,13.8,0.39,0.7,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.6,88.5,99.6,2958,5.21,2,-1.3,0.8,47.2,2,2.119,0,59.2,0,0,1.84,3.3,68.4,38.8,9.6
57.369,0,0,0,0.29,13.91,1,45,13.9,0.39,0.7,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.6,88.5,99.6,2956,5.21,2,-1.3,0.8,47.2,2,2.127,0,59.2,0,0,1.84,3.3,68.4,38.9,9.6
57.405,0,0,0,0.29,13.82,1,44.8,13.9,0.4,0.94,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.6,88.6,99.6,2952,5.56,2,-1.3,0.8,47.2,2,2.137,0,59.2,0,0,1.85,3.3,68.6,39,9.6
57.443,0,0,0,0.29,14.08,1,44.8,13.9,0.4,0.66,1,0,0,0,0,0,13.273,76.5,0,29,1,0,1,0,14.56,14.58,0.999,13.6,88.6,99.6,2950,5.56,2,-1.3,0.8,47.2,2,2.176,0,59.2,0,0,1.86,3.3,68.6,38.8,9.6
57.484,0,0,0,0.29,14.17,1,45,13.9,0.4,0.66,1,0,0,0,0,0,13.273,76.44,0,29,1,0,1,0,14.59,14.58,0.999,13.5,88.6,99.6,2958,5.21,2,-1.4,0.8,47.2,2,2.131,0,59.2,0,0,1.86,3.2,68.4,38.9,9.7
57.527,0,0,0,0.29,13.91,1,45.1,14,0.4,0.74,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.58,14.58,0.999,13.6,88.6,99.6,2958,5.51,2,-1.4,0.8,47.2,2,2.105,0,59.2,0,0,1.84,3.3,68.4,39,9.6
57.571,0,0,0,0.29,14.37,1,44.9,13.9,0.4,0.58,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.6,88.6,99.6,2958,5.51,2,-1.4,0.8,47.2,2,2.098,0,59.2,0,0,1.85,3.3,68.4,39,9.6
57.613,0,0,0,0.29,13.79,1,45,14,0.4,0.78,1,0,0,0,0,0,13.281,76.44,0,29,1,0,1,0,14.6,14.58,0.999,13.6,88.6,99.6,2958,5.22,2,-1.3,0.8,47.2,2,2.131,0,59.2,0,0,1.85,3.3,68.6,38.9,9.7
57.651,0,0,0,0.29,14.05,1,44.7,14,0.4,0.58,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.61,14.58,0.999,13.5,88.6,99.6,2956,5.23,2,-1.2,0.8,47.2,2,2.133,0,59.2,0,0,1.87,3.3,68.5,39,9.6
57.693,0,0,0,0.29,14.56,1,44.9,14,0.4,0.82,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.63,14.58,0.999,13.5,88.6,99.6,2954,5.23,2,-1.2,0.8,47.2,2,2.139,0,59.2,0,0,1.85,3.3,68.5,39.2,9.5
57.727,0,0,0,0.29,14.08,1,45.3,14.1,0.4,0.66,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.64,14.58,0.999,13.5,88.6,99.6,2956,5.36,2,-1.1,0.8,47.2,2,2.166,0,59.2,0,0,1.86,3.4,68.4,39,9.6
57.765,0,0,0,0.29,14.43,1,45.3,14.1,0.4,0.66,1,0,0,0,0,0,13.234,76.38,0,29,1,0,1,0,14.64,14.58,0.999,13.5,88.6,99.6,2956,5.36,2,-1.1,0.8,47.2,2,2.121,0,59.2,0,0,1.87,3.3,68.4,39.1,9.8
57.801,0,0,0,0.29,15,1,45.5,14.1,0.4,0.7,1,0,0,0,0,0,13.266,76.44,0,29,1,0,1,0,14.66,14.58,0.999,13.5,88.5,99.5,2956,5.52,2,-1,0.8,47.2,2,2.121,0,59.2,0,0,1.88,3.3,68.4,39.1,9.6
57.841,0,0,0,0.29,14.43,1,46.2,14.1,0.4,0.66,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.66,14.58,0.999,13.5,88.5,99.5,2956,5.43,2,-0.9,0.8,47.1,2,2.119,0,59.2,0,0,1.88,3.4,68.4,39.2,9.4
57.881,0,0,0,0.29,14.27,1,46.4,14.2,0.4,0.66,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.64,14.57,0.999,13.5,88.5,99.5,2958,5.43,2,-0.9,0.8,47.1,2,2.135,0,59.2,0,0,1.86,3.4,68.4,39.1,9.5
57.919,0,0,0,0.29,14.4,1,46.3,14.2,0.4,0.7,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.68,14.57,0.999,13.6,88.6,99.5,2960,5.43,2,-0.9,0.8,47.1,2,2.184,0,59.2,0,0,1.87,3.4,68.4,39.1,9.6
57.959,0,0,0,0.29,14.43,1,46.4,14.2,0.4,0.62,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.68,14.57,0.999,13.6,88.6,99.5,2964,5.43,2,-0.9,0.8,47.1,2,2.178,0,59.2,0,0,1.86,3.3,68.4,39.3,9.5
57.995,0,0,0,0.29,14.46,1,46.3,14.2,0.4,0.82,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.65,14.57,0.999,13.6,88.6,99.5,2964,5.48,2,-0.8,0.8,47.1,2,2.164,0,59.2,0,0,1.86,3.4,68.6,39.3,9.5
58.034,0,0,0,0.29,13.98,1,46.3,14.1,0.4,0.41,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.5,88.6,99.6,2956,5.3,2,-0.8,0.8,47.1,2,2.184,0,59.2,0,0,1.85,3.4,68.3,39.2,9.6
58.090,0,0,0,0.29,14.46,1,45.8,14.5,0.4,0.82,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.5,88.6,99.6,2956,5.3,2,-0.8,0.8,47.1,2,2.148,0,59.2,0,0,1.88,3.4,68.3,39.3,9.7
58.124,0,0,0,0.29,14.46,1,46.2,14.3,0.4,0.82,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.5,88.6,99.6,2954,5.24,2,-0.8,0.8,47.1,2,2.148,0,59.2,0,0,1.87,3.4,68.6,39.3,9.5
58.160,0,0,0,0.3,14.46,1,46.6,14.3,0.4,0.7,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.6,88.6,99.5,2958,5.53,2,-0.7,0.8,47,2,2.152,0,59.2,0,0,1.85,3.4,68.5,39.3,9.4
58.200,0,0,0,0.29,14.34,1,46.5,14.5,0.4,0.86,1,0,0,0,0,0,13.227,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2960,5.53,2,-0.7,0.8,47,2,2.195,0,59.2,0,0,1.86,3.4,68.5,39.2,9.6
58.240,0,0,0,0.3,15.34,1,46.6,14.4,0.4,0.7,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.64,14.57,0.999,13.6,88.6,99.5,2956,5.66,2,-0.6,0.8,47,2,2.195,0,59.2,0,0,1.88,3.5,68.4,39.4,9.5
58.280,0,0,0,0.3,14.59,1,47.3,14.3,0.4,0.7,1,0,0,0,0,0,13.203,76.5,0,29,1,0,1,0,14.66,14.57,0.999,13.6,88.6,99.5,2958,5.66,2,-0.6,0.8,47,2,2.178,0,59.2,0,0,1.87,3.4,68.4,39.4,9.4
58.317,0,0,0,0.3,14.24,1,47.3,14.4,0.4,0.74,1,0,0,0,0,0,13.211,76.44,0,29,1,0,1,0,14.66,14.57,0.999,13.5,88.6,99.5,2958,5.31,2,-0.5,0.8,47,2,2.166,0,59.2,0,0,1.85,3.4,68.5,39.3,9.5
58.358,0,0,0,0.3,14.37,1,46.9,14.5,0.4,0.7,1,0,0,0,0,0,13.219,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.6,88.6,99.5,2956,5.38,2,-0.5,0.8,47,2,2.125,0,59.2,0,0,1.88,3.4,68.4,39.3,9.6
58.395,0,0,0,0.3,15.16,1,47.3,14.6,0.41,0.62,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.6,88.6,99.5,2960,5.38,2,-0.5,0.8,47,2,2.145,0,59.2,0,0,1.88,3.4,68.4,39.5,9.5
58.430,0,0,0,0.3,14.56,1,47.5,14.5,0.41,0.7,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.5,88.6,99.5,2954,5.6,2,-0.5,0.8,46.9,2,2.156,0,59.2,0,0,1.86,3.5,68.5,39.5,9.5
58.462,0,0,0,0.3,14.46,1,47.3,14.5,0.41,0.7,1,0,0,0,0,0,13.242,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.5,88.6,99.5,2956,5.6,2,-0.5,0.8,46.9,2,2.191,0,59.2,0,0,1.87,3.4,68.5,39.4,9.7
58.496,0,0,0,0.3,14.27,1,47.2,14.7,0.41,0.74,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.5,88.6,99.5,2958,5.92,2,-0.6,0.8,47,2,2.191,0,59.2,0,0,1.85,3.5,68.5,39.5,9.8
58.543,0,0,0,0.3,14.08,1,46.8,14.6,0.41,0.74,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.5,88.6,99.5,2956,5.92,2,-0.6,0.8,47,2,2.191,0,59.2,0,0,1.86,3.4,68.5,39.5,9.6
58.580,0,0,0,0.3,14.79,1,46.6,14.7,0.41,0.74,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2956,5.16,2,-0.5,0.8,47,2,2.174,0,59.2,0,0,1.86,3.5,68.5,39.6,9.6
58.617,0,0,0,0.3,14.5,1,46.6,14.7,0.41,0.7,1,0,0,0,0,0,13.172,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2956,5.33,2,-0.5,0.8,47,2,2.129,0,59.2,0,0,1.88,3.5,68.5,39.5,9.7
58.658,0,0,0,0.3,14.63,1,46.9,14.6,0.41,0.74,1,0,0,0,0,0,13.258,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2954,5.33,2,-0.5,0.8,47,2,2.129,0,59.2,0,0,1.88,3.5,68.5,39.5,9.7
58.702,0,0,0,0.3,14.66,1,47.3,14.6,0.41,0.66,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.5,88.6,99.5,2960,5.4,2,-0.5,0.8,47,2,2.156,0,59.2,0,0,1.88,3.5,68.5,39.8,9.6
58.736,0,0,0,0.3,14.73,1,47.3,14.7,0.41,0.74,1,0,0,0,0,0,13.219,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.5,88.6,99.5,2956,5.45,2,-0.4,0.8,47,2,2.207,0,59.2,0,0,1.87,3.5,68.4,39.7,9.6
58.772,0,0,0,0.3,14.73,1,47.4,14.7,0.41,0.74,1,0,0,0,0,0,13.219,76.38,0,29,1,0,1,0,14.63,14.57,0.999,13.5,88.6,99.5,2956,5.45,2,-0.4,0.8,47,2,2.207,0,59.2,0,0,1.87,3.5,68.4,39.6,9.5
58.808,0,0,0,0.3,14.43,1,47.4,14.8,0.41,0.66,1,0,0,0,0,0,13.188,76.38,0,29,1,0,1,0,14.63,14.57,0.999,13.6,88.6,99.5,2960,5.57,2,-0.3,0.8,47,2,2.211,0,59.2,0,0,1.89,3.5,68.6,39.6,9.6
58.844,0,0,0,0.3,15.23,1,47.7,14.7,0.41,0.7,1,0,0,0,0,0,13.172,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.6,88.6,99.5,2958,5.57,2,-0.3,0.8,47,2,2.244,0,59.2,0,0,1.9,3.5,68.6,39.8,9.4
58.880,0,0,0,0.3,15.41,1,48.6,14.8,0.41,0.7,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.64,14.57,0.999,13.6,88.6,99.5,2960,5.55,2,-0.2,0.8,46.7,2,2.209,0,59.2,0,0,1.9,3.6,68.5,39.7,9.5
58.918,0,0,0,0.31,14.79,1,49.1,14.8,0.41,0.7,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.64,14.57,0.999,13.6,88.6,99.5,2962,5.55,2,-0.2,0.8,46.7,2,2.18,0,59.2,0,0,1.88,3.5,68.5,39.7,9.7
58.960,0,0,0,0.31,15.1,1,49,14.7,0.41,0.82,1,0,0,0,0,0,13.203,76.38,0,29,1,0,1,0,14.66,14.57,0.999,13.6,88.6,99.5,2962,5.45,2,-0.1,0.8,46.6,2,2.162,0,59.2,0,0,1.88,3.5,68.4,39.7,9.7
59.000,0,0,0,0.31,15.23,1,49.1,14.9,0.41,0.7,1,0,0,0,0,0,13.227,76.38,0,29,1,0,1,0,14.65,14.57,0.999,13.6,88.6,99.5,2960,5.51,2,0.0,0.8,46.5,2,2.16,0,59.2,0,0,1.88,3.5,68.6,39.9,9.6
59.040,0,0,0,0.3,14.5,1,48.9,14.8,0.42,0.7,1,0,0,0,0,0,13.227,76.38,0,29,1,0,1,0,14.65,14.57,0.999,13.6,88.6,99.5,2960,5.51,2,0.0,0.8,46.5,2,2.191,0,59.2,0,0,1.87,3.6,68.6,39.8,9.5
59.080,0,0,0,0.3,15.06,1,48.4,14.8,0.42,0.7,1,0,0,0,0,0,13.227,76.5,0,29,1,0,1,0,14.62,14.57,0.999,13.6,88.6,99.5,2962,5.88,2,0.1,0.8,46.7,2,2.195,0,59.2,0,0,1.89,3.5,68.6,39.8,9.7
59.120,0,0,0,0.3,15.54,1,48.8,14.9,0.42,0.66,1,0,0,0,0,0,13.203,76.5,0,29,1,0,1,0,14.58,14.57,1,13.5,88.6,99.5,2964,5.87,2,0.0,0.8,46.6,2,2.199,0,59.2,0,0,1.9,3.6,68.4,39.8,9.5
59.162,0,0,0,0.31,15.27,1,49.3,14.9,0.42,0.74,1,0,0,0,0,0,13.164,76.44,0,29,1,0,1,0,14.58,14.57,1,13.5,88.6,99.5,2964,5.87,2,0.0,0.8,46.6,2,2.248,0,59.2,0,0,1.9,3.5,68.4,39.9,9.5
59.206,0,0,0,0.31,15.3,1,49.5,14.9,0.42,0.74,1,0,0,0,0,0,13.133,76.44,0,29,1,0,1,0,14.54,14.57,0.999,13.6,88.6,99.6,2964,5.73,2,-0.2,0.8,46.4,2,2.205,0,59.2,0,0,1.9,3.6,68.7,39.8,9.6
59.248,0,0,0,0.31,14.69,1,49.8,14.9,0.42,0.78,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.57,14.57,0.999,13.6,88.6,99.6,2962,5.73,2,-0.2,0.8,46.4,2,2.172,0,59.2,0,0,1.88,3.6,68.7,39.8,9.6
59.284,0,0,0,0.31,15,1,49.5,14.9,0.42,0.66,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.6,88.6,99.6,2966,5.54,2,0.0,0.8,46.4,2,2.148,0,59.2,0,0,1.88,3.6,68.6,40,9.4
59.322,0,0,0,0.31,15.03,1,49.3,14.9,0.42,0.66,1,0,0,0,0,0,13.25,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.6,88.6,99.6,2962,5.72,2,0.1,0.8,46.5,2,2.145,0,59.2,0,0,1.88,3.6,68.8,40,9.6
59.358,0,0,0,0.31,15.16,1,49.2,14.9,0.42,0.86,1,0,0,0,0,0,13.234,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.6,88.6,99.6,2966,5.72,2,0.1,0.8,46.5,2,2.191,0,59.2,0,0,1.9,3.6,68.8,39.9,9.7
59.396,0,0,0,0.31,15.3,1,49.4,15,0.42,0.7,1,0,0,0,0,0,13.188,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.5,88.6,99.6,2968,5.97,2,0,0.8,46.4,2,2.201,0,59.2,0,0,1.9,3.6,68.7,40,9.7
59.430,0,0,0,0.31,15.68,1,49.9,14.9,0.42,0.69,1,0,0,0,0,0,13.148,76.44,0,29,1,0,1,0,14.6,14.57,0.999,13.5,88.6,99.6,2970,5.97,2,0,0.8,46.4,2,2.199,0,59.2,0,0,1.9,3.6,68.7,40.1,9.6
59.465,0,0,0,0.31,15.74,1,50.3,14.8,0.42,0.69,1,0,0,0,0,0,13.148,76.5,0,29,1,0,1,0,14.6,14.57,0.999,13.5,88.6,99.5,2968,6.16,2,0.0,0.8,46.2,2,2.25,0,59.2,0,0,1.91,3.6,68.7,40,9.7
59.501,0,0,0,0.31,15.44,1,50.7,14.8,0.42,0.9,1,0,0,0,0,0,13.117,76.5,0,29,1,0,1,0,14.59,14.57,0.999,13.5,88.6,99.5,2964,5.42,2,0.1,0.8,46.1,2,2.25,0,59.2,0,0,1.88,3.6,68.6,39.9,9.6
59.547,0,0,0,0.31,15,1,50.5,14.9,0.42,1.23,1,0,0,0,0,0,13.203,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.5,88.6,99.5,2946,5.42,2,0.1,0.8,46.1,2,2.244,0,59.2,0,0,1.89,3.6,68.6,40,9.6
59.582,0,0,0,0.31,15.2,1,50.2,14.9,0.42,0.82,1,0,0,0,0,0,13.305,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.6,88.6,99.5,2952,5.66,2,0.1,0.8,46.2,2,2.17,0,59.2,0,0,1.9,3.6,68.5,40.2,9.6
59.617,0,0,0,0.31,15.03,1,50.2,15.1,0.42,0.82,1,0,0,0,0,0,13.305,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.6,88.6,99.5,2966,5.66,2,0.1,0.8,46.2,2,2.205,0,59.2,0,0,1.89,3.6,68.5,40.1,9.5
59.657,0,0,0,0.31,15.1,1,50.1,15.1,0.42,0.98,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.6,88.6,99.5,2972,5.79,2,0.1,0.8,46.3,2,2.205,0,59.2,0,0,1.89,3.6,68.6,40,9.6
59.693,0,0,0,0.31,15.3,1,50,14.9,0.42,0.45,1,0,0,0,0,0,13.156,76.44,0,29,1,0,1,0,14.53,14.57,0.999,13.5,88.6,99.5,2972,6.24,2,-0.1,0.8,46.3,2,2.223,0,59.2,0,0,1.89,3.6,68.7,40.2,9.6
59.727,0,0,0,0.31,15.44,1,50,15,0.42,0.53,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.5,88.6,99.5,2964,6.24,2,-0.1,0.8,46.3,2,2.193,0,59.2,0,0,1.88,3.6,68.7,40.3,9.5
59.773,0,0,0,0.31,14.93,1,49.9,15,0.42,0.53,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.52,14.57,0.999,13.5,88.6,99.5,2964,5.69,2,-0.1,0.8,46.3,2,2.197,0,59.2,0,0,1.89,3.6,68.7,40.2,9.6
59.809,0,0,0,0.31,14.93,1,49.8,15,0.42,0.49,1,0,0,0,0,0,13.188,76.38,0,29,1,0,1,0,14.53,14.57,0.999,13.5,88.6,99.5,2972,5.69,2,-0.1,0.8,46.3,2,2.236,0,59.2,0,0,1.89,3.6,68.7,40.1,9.6
59.843,0,0,0,0.31,15.16,1,49.7,15,0.42,0.61,1,0,0,0,0,0,13.109,76.44,0,29,1,0,1,0,14.56,14.57,0.999,13.6,88.6,99.5,2968,5.58,2,-0.1,0.8,46.4,2,2.209,0,59.2,0,0,1.89,3.6,68.5,40.2,9.7
59.879,0,0,0,0.31,14.69,1,49.7,15.1,0.42,0.78,1,0,0,0,0,0,13.18,76.44,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2962,5.58,2,-0.1,0.8,46.4,2,2.15,0,59.2,0,0,1.87,3.6,68.5,40.3,9.6
59.916,0,0,0,0.31,15.34,1,49.1,15,0.42,0.78,1,0,0,0,0,0,13.18,76.38,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2958,5.86,2,0.1,0.8,46.5,2,2.182,0,59.2,0,0,1.91,3.6,68.8,40.3,9.6
59.949,0,0,0,0.31,15.38,1,49.6,15,0.42,0.98,1,0,0,0,0,0,13.234,76.38,0,29,1,0,1,0,14.61,14.57,0.999,13.6,88.6,99.5,2962,5.92,2,0.1,0.8,46.3,2,2.174,0,59.2,0,0,1.9,3.6,68.6,40.3,9.8
59.985,0,0,0,0.31,15.88,1,50,15,0.42,0.82,1,0,0,0,0,0,13.203,76.38,0,29,1,0,1,0,14.59,14.57,0.999,13.6,88.6,99.5,2968,5.92,2,0.1,0.8,46.3,2,2.174,0,59.2,0,0,1.91,3.6,68.6,40.3,9.6
60.023,0,0,0,0.31,15.41,1,50.4,15,0.42,0.82,1,0,0,0,0,0,13.203,76.38,0,29,1,0,1,0,14.62,14.57,0.999,13.5,88.6,99.5,2968,5.7,2,0.1,0.8,46.2,2,2.189,0,59.2,0,0,1.89,3.6,68.8,40.4,9.5
60.055,0,0,0,0.31,15.13,1,50.4,15,0.42,0.98,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.62,14.57,0.999,13.5,88.6,99.5,2960,5.7,2,0.1,0.8,46.2,2,2.221,0,59.2,0,0,1.9,3.6,68.8,40.3,9.5
60.087,0,0,0,0.31,15.2,1,50.4,15,0.42,0.74,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.63,14.57,0.999,13.5,88.6,99.5,2960,5.72,2,0.2,0.8,46.2,2,2.215,0,59.2,0,0,1.89,3.7,68.8,40.3,9.6
60.123,0,0,0,0.31,15.1,1,50.2,15.1,0.42,0.74,1,0,0,0,0,0,13.195,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.5,88.6,99.5,2966,5.72,2,0.2,0.8,46.2,2,2.27,0,59.2,0,0,1.88,3.6,68.8,40.3,9.8
60.157,0,0,0,0.31,14.89,1,50.1,15.1,0.42,0.86,1,0,0,0,0,0,13.125,76.44,0,29,1,0,1,0,14.61,14.57,0.999,13.6,88.6,99.5,2966,5.62,2,0.2,0.8,46.3,2,2.225,0,59.2,0,0,1.88,3.6,68.6,40.4,9.6
60.189,0,0,0,0.31,15.13,1,49.7,15.1,0.43,0.7,1,0,0,0,0,0,13.141,76.44,0,29,1,0,1,0,14.58,14.57,0.999,13.6,88.6,99.5,2966,5.62,2,0.2,0.8,46.3,2,2.225,0,59.2,0,0,1.9,3.7,68.6,40.4,9.6
