#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl)
11.714,0,0,0.2,14.49,1,42.1,-42,0.31,0.45,1,100,0,0,0,6.375,0,0,13,1,1,2,0,14.59,13.77,1.01,14.4,89.4,97.8,7296,20.16,0,0,0,37.2,1,0,0.649,58.8,0,0,1.88,19.2,130.3,10.5,5.2,0,0,0,0,61.8,0,6.57,8.7,6.57
11.768,0,0,0.15,14.86,1,40.9,-40.9,0.31,0.58,1,100,0,0,0,6.504,0,0,13,1,1,2,0,14.23,13.8,1.01,14.4,89.4,97.8,7172,20.16,0,0,0,37.2,1,0,0.552,58.8,0,0,1.88,19.2,130.3,6.9,2.5,0,0,0,0,61.4,0,5.99,8.3,5.99
11.820,0,0,0.14,14.8,1,39.2,-39.2,0.3,0.5,1,100,0,0,0,6.629,0,0,13,1,1,2,0,13.74,13.88,1.01,14.4,89.4,97.8,7016,20.29,0,0,0,36.3,1,0,0,59,0,0,1.87,19.1,130.1,3.6,1.4,0,0,0,0,61.4,0,5.5,4.6,5.5
11.871,0,0,0.13,14.21,1,37.9,4.2,0.29,0.69,1,100,0,0,0,6.754,0,0,13,1,1,2,35.2,13.97,13.88,1.01,14.4,89.4,97.8,6888,20.32,0,0,0,35.6,1,0,0.567,59,0,0,1.89,18.9,129.8,2.7,0.9,0,0,0,0,72.4,8.6,0,3.3,8.6
11.924,0,0,0.25,87.63,1,35,195.5,0.45,0.71,1,0,0,0,0,6.918,0,0,13,1,1,2,55.8,14,14.7,1.01,14.3,89.4,97.9,6368,20.08,0,-0.1,0,11.4,1,1.227,0,59.2,0,0,3.88,36.1,129.6,5,2.8,0,0,0,0,79.8,53.91,0,7.9,53.91
11.980,0,0,0.91,131.75,1,194.9,190.8,1.21,0.89,1,20.87,1,0,0,6.359,0,-0.1,15,1,0,1,43.3,14.13,14.17,1.01,14.3,89.4,97.9,5560,19.46,0,0,0,17.8,2,3.674,1.561,59.2,0,2,4.07,60.4,133.9,11.2,8.5,0,0,0,0,90,60.56,17.5,21.2,78.06
12.032,0,0,1.26,147.75,1,238.5,181.4,1.53,3.73,1,28.83,3.7,0,0,6.855,0,-6.3,31,1,0,1,45.2,11.71,11.91,1.01,14.3,89.4,97.9,5696,19.82,0,0,0,-5.4,3,3.754,3.442,59.3,0,4.3,3.92,54.3,132.3,18.7,16.4,0,0,0,0,90,62.59,35.47,46.9,98.06
12.090,0,0,1.55,204.13,1,238.8,190.3,1.63,1.59,1,42.99,4.9,-0.3,0,7.254,0,-0.4,31,1,0,1,50.7,12.02,11.91,1.01,14.3,89.4,97.9,5748,19.82,0,0,0,-5.4,3,3.955,5.044,59.3,0,4.9,3.95,54.3,132.3,28.7,27.2,0,0,0,0,90,56.53,49.38,77,105.88
12.140,0,0,1.85,168.75,1,237.1,190.9,1.67,1.09,1,49.19,4.9,-0.3,0,7.07,0,-0.5,31,1,0,1,48.3,11.73,11.84,1.01,14.3,89.4,97.9,5792,19.82,0,0,0,7.8,3,3.779,6.992,59.3,0,4.9,4.01,64.5,131.9,37.8,37.2,0,0,0,0,90,51.53,45.41,96.2,96.94
12.188,0,0,1.81,161.63,1,237.9,188.6,1.64,1.11,1,46.26,4.9,-0.3,0,6.512,0,-1.6,31,1,0,1,45.4,11.38,11.77,1.01,14.3,89.4,98,5736,20.06,0,0,0,12.8,3,3.748,6.204,59.6,0,4.9,3.94,61.8,132.9,40.1,40.7,0,0,0,0,90,51.59,43.19,108.4,94.75
12.242,0,0,1.79,159.13,1,237.8,185.1,1.61,2.73,1,45.31,4.9,-0.3,0,6.723,0,-1.5,31,1,0,1,42.8,11.44,11.8,1.011,14.4,89.4,98,5764,20.7,0,0,0,13,3,3.621,5.728,59.6,0,4.9,3.94,57.8,133.6,39.8,40.9,0,0,0,0,90,58.56,47.09,112.4,105.69
12.291,0,0,1.75,159.75,1,237.4,184.3,1.61,2.17,1,43.82,4.9,-0.3,0,6.824,0,-1.3,31,1,0,1,41.6,11.54,11.8,1.01,14.3,89.4,98.1,5792,20.66,0,0,0,12.7,3,3.643,5.528,59.9,0,4.9,3.9,54.5,134,39.4,40.9,0,0,0,0,90,50.63,39.03,111.6,89.63
12.347,0,0,1.73,155.38,1,237.4,181.5,1.57,1.93,1,43.41,4.9,-0.3,0,6.809,0,-1.2,31,1,0,1,37.6,11.59,11.84,1.01,14.3,89.4,98.1,5792,20.66,0,0,0,12.7,3,3.633,5.304,59.9,0,4.9,3.9,54.5,134,38.6,40.1,0,0,0,0,90,57.94,43.47,107.6,101.38
12.401,0,0,1.71,154,1,237.5,178.8,1.56,2.32,1,42.7,4.9,-0.3,0,6.773,0,-1.4,31,1,0,1,35.6,11.55,11.84,1.01,14.3,89.4,98.1,5824,20.9,0,0,0,13.3,3,3.621,5.084,59.9,0,4.9,3.87,51.6,134.3,37.9,39.1,0,0,0,0,90,54.81,39.69,104.5,94.5
12.447,0,0,1.66,154,1,236.9,176.8,1.54,1.99,1,41.14,4.9,-0.3,0,6.75,0,-1.4,31,1,0,1,29.8,11.61,11.84,1.01,14.4,89.4,98.2,5860,20.58,0,0,0,13.5,3,3.574,4.62,60.2,0,4.9,3.84,48.3,134.5,37.4,38.8,0,0,0,0,90,46.25,31.98,102.9,78.25
12.497,0,0,1.62,142.63,1,236.8,146.3,1.45,2.3,1,39.5,4.9,-0.3,0,6.906,0,-1.3,31,1,0,1,22.3,11.61,11.84,1.011,14.2,89.4,98.2,5856,20.82,0,0,0,13.8,3,3.494,4.292,60.2,0,4.9,3.59,43.8,135.6,37.1,38.4,0,0,0,0,90,43.66,27.02,99.3,70.69
12.557,0,0,1.51,111.13,1,237.1,68.5,1.21,2.6,1,33.3,4.9,-0.3,0,6.914,0,-1.6,31,1,0,1,18.4,11.55,11.84,1.01,14.4,89.4,98.3,5800,20.03,0,0,0,14.6,3,2.918,2.776,60.5,0,4.9,3.05,30.5,135.6,36.8,37.5,0,0,0,0,84.1,41.84,15.12,93.2,56.94
12.617,0,0,1.13,54.63,1,237.8,77.2,0.87,2.31,1,22.71,2.7,0,0,7.629,0,-2.6,31,1,0,1,21.9,11.34,11.84,1.01,14.4,89.4,98.3,5752,20.11,0,0,0,14.9,3,2.668,0.795,60.5,0,1.9,2.74,27.8,135,36.6,36.8,0,0,0,0,77.1,35.56,3.37,79.2,38.94
12.671,0,0,0.79,49.56,1,169.4,97,0.73,0.52,1,0,0,0,0,6.605,0,-6.1,31,1,0,1,21.1,11.18,12.45,1.01,14.4,89.4,98.4,5828,18.48,0,0,0,19.9,2,2.281,0,60.7,0,0,2.81,29.1,134.4,36.8,36.3,0,0,0,0,70.8,25.67,0,60.7,25.67
12.727,0,0,0.65,49.63,1,130.4,72.2,0.72,0.71,1,0,0,0,0,6.691,0,-10.3,31,1,0,1,18.3,11.56,13.63,1.01,14.4,89.4,98.4,5832,18.48,0,0,0,19.9,2,1.619,0,60.7,0,0,2.77,29.1,134.4,35.7,35.2,0,0,0,0,66.1,21.98,0,42,21.98
12.779,0,0,0.56,43.38,1,109.5,17.3,0.66,1.09,1,0,0,0,0,7.117,0,-3,31,1,0,1,6.3,12.07,13.63,1.01,14.4,89.4,98.4,5780,19.42,0,0,0,24,2,1.574,0,60.7,0,0,2.63,27.7,134.4,31.9,30.4,0,0,0,0,66.1,23.17,0,33.5,23.17
12.823,0,0,0.48,33.56,1,92.1,0.7,0.57,1.75,1,0,0,0,0,6.988,0,-2.2,31,1,0,1,3.4,14.13,13.96,1.01,14.3,89.4,98.4,5780,19.12,0,3.1,0,31,2,1.383,0,60.9,0,0,2.41,24.6,135,27.7,25.6,0,0,0,0,65.4,16.61,0,27.6,16.61
12.873,0,0,0.4,22.91,1,71.1,0.4,0.49,1.13,1,0,0,0,0,6.953,0,-2.3,31,1,0,1,0,14.36,14.19,1.009,14.4,89.4,98.4,5784,17.76,0,3.5,0,38.6,2,1.107,0,60.9,0,0,2.09,20.6,134.5,24.2,20.3,0,0,0,0,63.4,13.83,0,22,13.83
12.921,0,0,0.3,18.59,1,45.6,-27.9,0.41,0.63,1,0,0,0,0,7.016,0,0,31,1,1,2,0,14.37,14.41,1.009,14.4,89.4,98.4,5756,17.76,0,3.5,0,38.6,2,0.872,0,60.9,0,0,1.99,20.6,134.5,19.7,16.7,0,0,0,0,62.6,0,10.5,19.3,10.5
12.969,0,0,0.24,15.95,1,35.2,-27.7,0.35,0.78,1,100,0,0,0,7.313,0,0,29,1,1,2,0,14.56,14.43,1.01,14.4,89.4,98.5,5692,15.55,0,4.2,0,39.7,1,0,0,61,0,0,1.92,19.4,134.1,15.1,12.4,0,0,0,0,61.8,0,9.18,15.5,9.18
13.021,0,0,0.2,14.86,1,28.3,-27.3,0.31,0.27,1,100,0,0,0,8.203,0,0,29,1,1,2,0,14.77,14.43,1.01,14.4,89.4,98.5,5664,15.3,0,0,0,39,1,0,0,61,0,0,1.9,19.2,133.6,11.6,6.9,0,0,0,0,61.4,0,7.97,8.6,7.97
13.065,0,0,0.18,14.46,1,26.9,-26.9,0.28,0.17,1,100,0,0,0,8.281,0,0,13,1,1,2,0,15.45,14.7,1.01,14.4,89.5,98.6,5604,15.34,0,0,0,38.3,1,0,0,61.1,0,0,1.86,19,133.3,8.1,4,0,0,0,0,61.4,0,7.24,5,7.24
13.113,0,0,0.17,13.95,1,26.6,-26.6,0.27,0.32,1,100,0,0,0,8.398,0,0,13,1,1,2,0,18.92,14.7,1.01,14.4,89.5,98.6,5540,15.4,0,0,0,37.5,1,0,0,61.1,0,0,1.85,18.9,133.4,6.4,2.7,0,0,0,0,61.1,0,6.95,2.3,6.95
13.161,0,0,0.16,13.51,1,26.1,-26.1,0.28,0.48,1,100,0,0,0,8.523,0,0,13,1,1,2,0,20.28,14.7,1.01,14.4,89.5,98.6,5460,15.4,0,0,0,37.5,1,0,0,61.1,0,0,1.83,18.9,133.4,5.3,2,0,0,0,0,61.1,0,6.96,0,6.96
13.207,0,0,0.15,13.6,1,25.5,-25.5,0.28,0.59,1,100,0,0,0,8.703,0,0,13,1,1,2,0,20.28,14.7,1.01,14.3,89.5,98.7,5364,15.42,0,0,0,36.8,1,0,0,61.1,0,0,1.83,18.7,133.3,4.4,1.6,0,0,0,0,61.1,0,7.02,0,7.02
13.257,0,0,0.15,13.35,1,25,-25,0.29,0.7,1,100,0,0,0,8.844,0,0,13,1,1,2,0,20.28,14.7,1.01,14.4,89.5,98.7,5280,15.47,0,0,0,36.1,1,0,0,61.1,0,0,1.82,18.6,132.9,4.1,1.5,0,0,0,0,61.1,0,7.07,0,7.07
13.301,0,0,0.15,13.17,1,24.3,-24.3,0.29,0.36,1,100,0,0,0,9.047,0,0,13,1,1,2,0,20.28,14.7,1.01,14.4,89.5,98.7,5188,15.47,0,0,0,36.1,1,0,0,61.1,0,0,1.82,18.6,132.9,3.7,1.4,0,0,0,0,61.1,0,7.08,0,7.08
13.350,0,0,0.15,12.93,1,23.9,-23.9,0.29,0.38,1,100,0,0,0,9.234,0,0,13,1,1,2,0,20.28,14.7,1.009,14.4,89.5,98.8,5100,15.5,0,0,0,35.3,1,0,0,61.2,0,0,1.79,18.4,132.8,3.5,1.5,0,0,0,0,61.1,0,6.97,0,6.97
13.400,0,0,0.15,12.27,1,23.5,-23.5,0.29,0.51,1,100,0,0,0,9.414,0,0,13,1,1,2,0,20.28,14.7,1.009,14.4,89.5,98.8,5008,15.54,0,0,0,34.6,1,0,0,61.2,0,0,1.77,18.3,132.6,3,0.9,0,0,0,0,61.1,0,6.75,0,6.75
13.444,0,0,0.15,11.53,1,23.1,-23.1,0.28,0.42,1,100,0,0,0,9.578,0,0,13,1,1,2,0,20.28,14.7,1.01,14.4,89.5,98.8,4928,15.57,0,0,0,34.2,1,0,0,61.2,0,0,1.76,18.1,132.5,2.8,1.3,0,0,0,0,61.1,0,6.61,0,6.61
13.494,0,0,0.15,11.44,1,22.8,-22.8,0.28,0.85,1,100,0,0,0,9.797,0,0,13,1,1,2,0,20.28,14.7,1.01,14.4,89.5,98.8,4844,15.57,0,0,0,34.2,1,0,0,61.2,0,0,1.76,18.1,132.5,2.4,1,0,0,0,0,61.1,0,6.54,0,6.54
