#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 3B06615C
#Vin: JF1ZCAC10D1612925
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
10.214,0,0,0,0.11,9.24,1,23.3,0,0.23,0.37,1,0,0,0,0,0,9.523,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,91.1,102.5,4992,19.07,4,0,6,34.7,2,0,0,60.2,0,0,1.62,0,91.1,4.2,0.4
10.258,0,0,0,0.11,8.62,1,23.3,0,0.23,0.37,1,0,0,0,0,0,9.539,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,91.1,102.5,4976,19.07,4,0,6,34.7,2,0,0,60.2,0,0,1.6,0,91.1,4.4,0.7
10.306,0,0,0,0.11,8.69,1,23.3,0,0.23,0.25,1,0,0,0,0,0,9.547,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91.1,102.6,4976,19.09,4,0,6,34.7,2,0,0,60.2,0,0,1.63,0,91,4.3,0.7
10.344,0,0,0,0.11,9.2,1,23.3,0,0.23,0.28,1,0,0,0,0,0,9.555,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,91.1,102.6,4968,19.12,4,0,6,34.7,2,0,0,60.2,0,0,1.64,0,90.8,4.4,0.3
10.380,0,0,0,0.11,9.22,1,23.2,0,0.23,0.28,1,0,0,0,0,0,9.555,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,91.1,102.6,4964,19.12,4,0,6,34.7,2,0,0,60.2,0,0,1.65,0,90.8,4.4,0.6
10.424,0,0,0,0.11,9.39,1,23.2,0,0.23,0.43,1,0,0,0,0,0,9.578,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.8,4944,19.12,4,0,6,34.7,2,0,0,60.3,0,0,1.66,0,90.6,4.4,0.6
10.460,0,0,0,0.11,9.37,1,23.1,0,0.23,0.37,1,0,0,0,0,0,9.617,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.2,91.1,102.8,4936,19.14,4,0,6,34.7,2,0,0,60.3,0,0,1.65,0,90.4,4.3,0.3
10.496,0,0,0,0.11,9.39,1,23,0,0.23,0.37,1,0,0,0,0,0,9.641,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.2,91.1,102.8,4920,19.14,4,0,6,34.7,2,0,0,60.3,0,0,1.66,0,90.4,4.4,0.7
10.535,0,0,0,0.11,9.39,1,23,0,0.23,0.37,1,0,0,0,0,0,9.641,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91.1,102.8,4924,19.15,4,0,6,34.7,2,0,0,60.3,0,0,1.64,0,90.1,4.5,0.2
10.576,0,0,0,0.11,9.45,1,23,0,0.23,0.28,1,0,0,0,0,0,9.664,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91.1,102.8,4920,19.15,4,0,6,34.7,2,0,0,60.3,0,0,1.66,0,90.1,4.4,0.5
10.616,0,0,0,0.11,9.56,1,23,0,0.23,0.09,1,0,0,0,0,0,9.672,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.8,4928,19.17,4,0,6,34.7,2,0,0,60.3,0,0,1.65,0,89.8,4.6,0.5
10.654,0,0,0,0.11,9.56,1,23,0,0.23,0.22,1,0,0,0,0,0,9.656,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.9,4920,19.18,4,0,6,34.7,2,0,0,60.3,0,0,1.66,0,89.6,4.4,0.3
10.698,0,0,0,0.11,9.41,1,23,0,0.23,0.41,1,0,0,0,0,0,9.68,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.9,4900,19.18,4,0,6,34.7,2,0,0,60.3,0,0,1.64,0,89.6,4.5,0.5
10.740,0,0,0,0.11,9.39,1,22.9,0,0.23,0.41,1,0,0,0,0,0,9.68,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,102.9,4892,19.2,4,0,6,34.7,2,0,0,60.3,0,0,1.65,0,89.5,4.5,0.4
10.780,0,0,0,0.11,8.98,1,22.8,0,0.23,0.41,1,0,0,0,0,0,9.719,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,103.1,4872,19.22,4,0,6,34.7,2,0,0,60.3,0,0,1.63,0,89.3,4.5,0.1
10.826,0,0,0,0.11,8.95,1,22.8,0,0.23,0.35,1,0,0,0,0,0,9.75,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.3,91.1,103.1,4876,19.22,4,0,6,34.7,2,0,0,60.3,0,0,1.63,0,89.3,4.6,0.3
10.879,0,0,0,0.11,9.45,1,22.8,0,0.23,0.22,1,0,0,0,0,0,9.758,75.5,0,13,1,1,2,0,20.31,14.7,0.999,14.4,91.1,103.1,4872,19.23,4,0,6,34.7,2,0,0,60.3,0,0,1.65,0,89.1,4.7,0.3
10.916,0,0,0,0.11,8.88,1,22.7,0,0.23,0.28,1,0,0,0,0,0,9.758,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91.1,103.2,4860,19.23,4,0,6,34.7,2,0,0,60.4,0,0,1.63,0,88.8,4.6,0.3
10.952,0,0,0,0.11,8.95,1,22.7,0,0.23,0.28,1,0,0,0,0,0,9.773,75.5,0,13,1,1,2,0,20.31,14.7,0.998,14.4,91.1,103.2,4852,19.23,4,0,6,34.7,2,0,0,60.4,0,0,1.63,0,88.8,4.5,0.0
