#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32821
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
11.153,0,0,1.88,194.38,1,253.5,212,1.74,2.04,1,46.56,4.9,0,0,5.926,0,-6.1,31,1,0,1,100,11.34,11.73,1.007,14.2,89.6,99.9,6560,19.31,0,0,0,12.3,3,3.789,6.612,64.7,0,4.9,4.18,80.8,119,35.8,34.6,90,44.78,39.03,111.1,83.81,0,0,0,0
11.209,0,0,1.87,200.75,1,253.5,211.9,1.8,2.17,1,46.53,4.9,0,0,5.91,0,-6,31,1,0,1,100,11.47,11.73,1.007,14.3,89.6,99.9,6568,19.68,0,0,0,12.2,3,3.727,6.644,64.9,0,4.9,4.19,80.8,119.5,35.6,34.5,90,48.22,41.81,111.6,90.06,0,0,0,0
11.265,0,0,1.88,201.38,1,253.3,211.9,1.81,2.02,1,46.63,4.9,0,0,5.965,0,-6.2,31,1,0,1,100,11.41,11.73,1.007,14.3,89.6,99.9,6588,19.86,0,0,0,12.2,3,3.74,6.748,64.9,0,4.9,4.22,80.8,120.1,35.4,34.5,90,45.25,39.44,111.2,84.69,0,0,0,0
11.319,0,0,1.87,202.13,1,252.9,211.8,1.81,2.01,1,46.58,4.9,0,0,6.109,0,-6.3,31,1,0,1,100,11.33,11.72,1.007,14.3,89.6,99.9,6620,19.86,0,0,0,12.2,3,3.742,6.708,64.9,0,4.9,4.23,80.8,120.1,35.4,34.5,90,44.84,38.78,111.6,83.63,0,0,0,0
11.373,0,0,1.87,201.5,1,252.5,211.8,1.79,1.45,1,46.51,4.9,0,0,5.91,0,-6.3,31,1,0,1,100,11.38,11.73,1.008,14.3,89.5,100,6660,19.94,0,0,0,12.2,3,3.617,6.392,65.2,0,4.9,4.22,80.8,120.4,35.3,34.5,90,45.31,39.22,111.1,84.56,0,0,0,0
11.425,0,0,1.87,203,1,252.4,211.8,1.81,1.88,1,46.73,4.9,0,0,5.852,0,-6.4,31,1,0,1,100,11.43,11.73,1.007,14.2,89.5,100,6660,19.42,0,0,0,12.1,3,3.727,6.692,65.2,0,4.9,4.23,80.7,121.3,35.3,34.6,90,44.53,38.81,111.2,83.31,0,0,0,0
11.473,0,0,1.87,205.88,1,252.3,211.8,1.81,2.22,1,46.73,4.9,0,0,5.781,0,-6.6,31,1,0,1,100,11.41,11.73,1.007,14.2,89.5,100.1,6696,18.98,0,0,0,12.1,3,3.725,6.62,65.4,0,4.9,4.25,80.8,121.8,34.7,34.5,90,46.16,40.59,111.1,86.75,0,0,0,0
11.525,0,0,1.87,198.13,1,252,211.8,1.75,2.37,1,46.73,4.9,0,0,5.859,0,-6.4,31,1,0,1,100,11.38,11.73,1.007,14.3,89.5,100.1,6748,19.6,0,0,0,12,3,3.678,6.8,65.4,0,4.9,4.23,80.8,122.8,34.3,34.9,90,46.66,41.22,110.8,87.88,0,0,0,0
11.575,0,0,1.87,196.75,1,251.5,211.6,1.75,2.16,1,46.9,4.9,0,0,5.813,0,-6.5,31,1,0,1,100,11.38,11.73,1.007,14.2,89.5,100.1,6752,19.41,0,0,0,12,3,3.748,6.86,65.7,0,4.9,4.25,80.8,122.9,34,34.8,90,56.72,50.44,111.5,107.19,0,0,0,0
11.625,0,0,1.87,199.88,1,251.6,211.6,1.77,2.08,1,47.02,4.9,0,0,6,0,-6.8,31,1,0,1,100,11.39,11.73,1.007,14.2,89.5,100.1,6768,19.41,0,0,0,12,3,3.689,6.72,65.7,0,4.9,4.25,80.8,122.9,34.6,35,90,57.16,50.47,111,107.63,0,0,0,0
11.675,0,0,1.87,200.88,1,251.4,211.6,1.77,1.87,1,46.78,4.9,0,0,5.867,0,-7,31,1,0,1,100,11.34,11.73,1.007,14.2,89.5,100.1,6780,20.45,0,0,0,12,3,3.588,6.66,65.7,0,4.9,4.24,80.8,123.2,34.6,34.7,90,56.97,50.06,110.7,107.06,0,0,0,0
11.725,0,0,1.86,209,1,251.1,211.5,1.83,1.89,1,46.9,4.9,0,0,5.832,0,-6.8,31,1,0,1,100,11.44,11.73,1.007,14.3,89.5,100.3,6820,20.16,0,0,0,11.9,3,3.678,6.812,65.9,0,4.9,4.25,80.7,123.6,34.4,34.6,90,43.56,38.44,110.7,82,0,0,0,0
11.772,0,0,1.86,207.13,1,250.9,210.9,1.82,1.77,1,46.85,4.9,0,0,5.715,0,-6.9,31,1,0,1,100,11.38,11.73,1.008,14.3,89.5,100.3,6832,19.78,0,0,0,11.9,3,3.674,6.636,65.9,0,4.9,4.25,80.7,124.5,33.2,34.5,90,44.63,39.34,110.8,83.94,0,0,0,0
11.820,0,0,1.87,199.63,1,250.8,210.8,1.75,1.83,1,46.92,4.9,0,0,5.785,0,-7.1,31,1,0,1,100,11.33,11.73,1.008,14.3,89.5,100.3,6844,19.78,0,0,0,11.9,3,3.672,7.06,65.9,0,4.9,4.27,80.7,124.5,33.1,34.9,90,53.66,47.19,110.9,100.88,0,0,0,0
11.879,0,0,1.86,204.38,1,250.8,210.5,1.78,1.69,1,46.73,4.9,0,0,5.902,0,-7.2,31,1,0,1,100,11.35,11.73,1.007,14.2,89.4,100.3,6884,19.5,0,0,0,11.8,3,3.604,6.648,66.3,0,4.9,4.27,80.8,124.8,34.4,34.8,90,56.38,49.66,110.4,106,0,0,0,0
11.930,0,0,1.87,211.25,1,250.4,209.9,1.84,1.84,1,46.97,4.9,0,0,5.754,0,-7.4,31,1,0,1,100,11.37,11.73,1.007,14.4,89.4,100.3,6900,19.62,0,0,0,11.8,3,3.705,6.86,66.3,0,4.9,4.3,80.8,125.3,34.2,34,90,46.88,41.34,110.2,88.25,0,0,0,0
11.981,0,0,1.87,200.25,1,250.4,209.9,1.76,2.13,1,47.05,4.9,0,0,5.926,0,-7.2,31,1,0,1,100,11.41,11.73,1.008,14.3,89.5,100.4,6904,19.86,0,0,0,11.7,3,3.656,7.132,66.6,0,4.9,4.28,80.7,125.6,32.9,34.6,90,59.06,52.28,109.8,111.38,0,0,0,0
12.033,0,0,1.87,201.63,1,249.9,209,1.76,2.57,1,46.97,4.9,0,0,5.637,0,-7.3,31,1,0,1,100,11.45,11.73,1.007,14.2,89.5,100.4,6964,19.9,0,0,0,11.6,3,3.727,6.868,66.6,0,4.9,4.31,80.8,126.8,33.1,34.4,90,55.38,49.06,110.6,104.44,0,0,0,0
12.077,0,0,1.87,204.25,1,249.6,208.1,1.77,2.33,1,46.88,4.9,0,0,5.809,0,-7.3,31,1,0,1,100,11.45,11.73,1.007,14.2,89.5,100.4,6988,19.9,0,0,0,11.6,3,3.637,7.092,66.6,0,4.9,4.32,80.8,126.8,33,34.3,90,53.41,47.16,110,100.56,0,0,0,0
12.125,0,0,1.87,213.13,1,249.5,207.8,1.85,1.93,1,46.9,4.9,0,0,5.605,0,-7.8,31,1,0,1,100,11.34,11.73,1.008,14.2,89.5,100.5,6996,20.11,0,0,0,11.5,3,3.705,6.828,66.9,0,4.9,4.31,80.8,126.8,34,33.7,90,43.75,38.5,110.6,82.25,0,0,0,0
12.177,0,0,1.87,213.25,1,249.5,207.9,1.85,1.42,1,47.09,4.9,0,0,5.566,0,-7.9,31,1,0,1,100,11.29,11.73,1.007,14.2,89.5,100.5,7012,19.46,0,0,0,11.5,3,3.279,6.16,66.9,0,4.9,4.34,80.8,126.9,33.7,33.8,90,43.69,38.88,109.6,82.56,0,0,0,0
12.233,0,0,1.87,216.63,1,249.5,207.9,1.86,1.44,1,47.09,4.9,0,0,5.586,0,-7.8,31,1,0,1,100,11.35,11.73,1.007,14.1,89.5,100.6,7020,20.05,0,0,0,11.5,3,3.66,6.82,67.1,0,4.9,4.31,80.8,127.4,33.8,34.1,90,43.56,38.94,109.8,82.5,0,0,0,0
12.287,0,0,1.88,209.13,1,249.1,206.1,1.81,2.1,1,47,4.9,0,0,5.508,0,-7.9,31,1,0,1,100,11.39,11.73,1.007,14.2,89.5,100.6,7068,20.54,0,0,0,11.5,3,3.715,7.012,67.1,0,4.9,4.3,80.8,128.3,34.3,35.2,90,56.75,49.88,109.9,106.63,0,0,0,0
12.342,0,0,1.87,205.25,1,249.1,206.3,1.77,1.6,1,46.75,4.9,0,0,5.66,0,-7.8,31,1,0,1,100,11.34,11.73,1.007,14.2,89.5,100.6,7052,20.54,0,0,0,11.5,3,3.717,7.072,67.1,0,4.9,4.33,80.8,128.3,33.2,35,90,58.34,51.47,110.6,109.81,0,0,0,0
12.394,0,0,1.87,216.88,1,248.6,204.6,1.87,1.73,1,46.95,4.9,0,0,5.434,0,-8.3,31,1,0,1,100,11.31,11.73,1.008,14.2,89.5,100.7,7108,20.75,0,0,0,11.5,3,3.68,6.972,67.4,0,4.9,4.32,80.7,128.6,32.8,34,90,43.59,38.69,111,82.31,0,0,0,0
12.444,0,0,1.87,216.5,1,248.4,203.4,1.86,1.93,1,47.19,4.9,0,0,5.418,0,-8.1,31,1,0,1,100,11.33,11.73,1.007,14.2,89.5,100.7,7124,20.13,0,0,0,11.5,3,3.408,6.44,67.4,0,4.9,4.32,80.8,129.4,32.3,33.8,90,44.78,39.88,109.9,84.63,0,0,0,0
12.492,0,0,1.87,216.38,1,248.5,203.5,1.86,1.97,1,47.07,4.9,0,0,5.672,0,-8.3,31,1,0,1,100,11.34,11.73,1.007,14.4,89.4,100.8,7120,19.58,0,0,0,11.5,3,3.701,6.944,67.8,0,4.9,4.34,80.7,129.6,32.4,33.9,90,44.53,39.56,110.1,84.06,0,0,0,0
12.540,0,0,1.87,212.63,1,248,202.6,1.79,2.2,1,46.88,4.9,0,0,5.383,0,-8.3,31,1,0,1,100,11.34,11.73,1.007,14.3,89.4,100.8,7172,20.1,0,0,0,11.5,3,3.578,6.856,67.8,0,4.9,4.34,80.8,130.1,33,34.5,90,59.31,52.56,109.4,111.88,0,0,0,0
12.586,0,0,1.87,212.38,1,247.8,201.1,1.79,2.49,1,46.85,4.9,0,0,5.355,0,-8.4,31,1,0,1,100,11.3,11.73,1.007,14.3,89.4,100.8,7200,20.1,0,0,0,11.5,3,3.67,6.908,67.8,0,4.9,4.36,80.8,130.1,34.5,34.5,90,54.66,48.28,109.5,102.94,0,0,0,0
12.635,0,0,1.87,213,1,246.4,200.4,1.82,2.21,1,46.92,4.9,0,0,5.363,0,-8.7,31,1,0,1,100,11.33,11.73,1.007,14.2,89.5,100.8,7212,18.69,0,0,0,11.5,3,3.5,6.624,68.1,0,4.9,4.35,80.8,130.6,34.3,34.4,90,56.25,49.75,109.3,106,0,0,0,0
12.684,0,0,1.87,213.13,1,245.9,199.9,1.82,2.14,1,46.85,4.9,0,0,5.355,0,-8.7,31,1,0,1,100,11.38,11.73,1.007,14.2,89.5,100.8,7220,19.73,0,0,0,11.5,3,3.598,6.816,68.1,0,4.9,4.34,80.8,131.3,33.8,34.4,90,56.22,49.59,109.4,105.81,0,0,0,0
12.732,0,0,1.87,221.13,1,246.1,199.3,1.89,1.82,1,47.05,4.9,0,0,5.328,0,-8.8,31,1,0,1,99,11.41,11.73,1.007,14.3,89.5,100.9,7216,20.05,0,0,0,11.5,3,3.584,6.848,68.4,0,4.9,4.36,80.8,131.4,33.2,34.3,90,56.66,50.19,109.2,106.81,0,0,0,0
12.778,0,0,1.87,220.25,1,243.6,183.8,1.88,1.79,1,47.14,4.9,0,0,5.387,0,-8.9,31,1,0,1,53,11.34,11.73,1.007,14.3,89.5,100.9,7248,20.05,0,0,0,11.5,3,3.629,6.704,68.4,0,4.9,4.37,80.8,131.4,32.8,33.8,90,43.09,38.25,109.8,81.38,0,0,0,0
12.826,0,0,1.87,217.75,1,241.1,1.3,1.85,1.96,1,46.68,4.9,0,0,5.313,0,-8.9,31,1,1,2,0,11.34,11.73,1.008,14.3,89.5,100.9,7284,19.44,0,0,0,11.5,3,3.254,6.004,68.4,0,4.9,3.97,69.5,131.8,31.3,33.6,90,29.06,25.53,108.6,54.59,1,0,0,0
12.874,0,0,1.72,151,1,232.6,-41.8,1.31,1.89,1,41.65,4.9,0,0,6.18,0,-9.3,31,1,1,2,0,11.34,11.73,1.007,14.4,89.5,101,7336,19.31,0,0,0,12,3,2.564,2.86,68.8,0,4.9,2.7,27.1,132.4,30.6,33.8,89.6,27.58,16.14,98.5,43.72,2,0,0,0
12.921,0,0,1.16,28.45,1,236.6,-41.5,0.77,1.28,1,17.85,2.9,0,0,8.898,0,0,31,1,1,2,0,11.61,11.81,1.007,14.3,89.5,101,7212,17.63,0,0,0,13.8,3,0,0,68.8,0,1.1,2.26,20.3,131.9,26.6,27.5,73.6,35.19,0,65.7,35.19,2,0,0,0
12.966,0,0,0.6,21.48,1,131,-40.1,0.55,0.36,1,100,0,0,0,7.176,0,0,15,1,1,2,0,14.18,12.24,1.007,14.3,89.5,101,7124,17.63,0,0,0,13.8,2,0,0,68.8,0,0,2.09,20.3,131.9,22.1,20.3,66.1,0,16.92,33.2,16.92,2,0,0,0
13.011,0,0,0.37,19.02,1,61.1,-39.4,0.45,0.47,1,100,0,0,0,6.746,0,0,15,1,1,2,0,16.2,13.63,1.007,14.3,89.5,101.1,7044,17.87,0,0,0,33.6,1,0,0,69.1,0,0,2.01,19.8,131,15.8,12.9,63,0,10.52,7,10.52,2,0,0,0
13.057,0,0,0.25,17.64,1,41.6,-38.6,0.38,0.47,1,100,0,0,0,6.746,0,0,15,1,1,2,0,13.99,14.7,1.007,14.3,89.5,101.1,6984,18.05,0,0,0,29.1,1,0,0,69.1,0,0,1.99,19.6,130.8,10.5,5.8,62.2,0,8.41,0,8.41,2,0,0,0
13.105,0,0,0.2,16.8,1,38,-37.8,0.34,0.3,1,100,0,0,0,6.926,0,0,13,1,1,2,0,13.27,14.7,1.007,14.3,89.5,101.1,6896,18.05,0,0,0,29.1,1,0,0,69.1,0,0,1.96,19.6,130.8,8,2.7,61.8,0,7.29,0,7.29,2,0,0,0
13.153,0,0,0.17,17.25,1,36.5,-36.5,0.33,0.6,1,100,0,0,0,7.031,0,0,13,1,1,2,0,13.27,14.7,1.007,14.4,89.5,101.2,6768,18.1,0,0,0,26,1,0,0,69.3,0,0,1.99,19.6,130.8,5.1,1.9,61.8,0,7.13,0,7.13,2,0,0,0
13.205,0,0,0.16,17.61,1,35.8,-35.8,0.31,0.49,1,100,0,0,0,7.242,0,0,13,1,1,2,0,14.5,14.7,1.007,14.4,89.5,101.2,6672,18.13,0,0,0,36,1,0,0,69.3,0,0,1.98,19.5,130.8,3.6,1.2,61.4,0,7.16,0,7.16,2,0,0,0
13.262,0,0,0.16,15.63,1,34.7,-34.7,0.31,0.43,1,100,0,0,0,7.098,0,0,13,1,1,2,0,14.98,14.7,1.007,14.4,89.5,101.3,6532,18.21,0,0,0,35.3,1,0,0,69.4,0,0,1.93,19.2,130.6,3,0.8,61.4,0,7.04,0,7.04,2,0,0,0
13.318,0,0,0.15,15.49,1,33.7,-33.7,0.3,0.69,1,100,0,0,0,7.262,0,0,13,1,1,2,0,16.09,14.7,1.007,14.3,89.5,101.3,6392,18.26,0,0,0,34.5,1,0,0,69.4,0,0,1.91,19,130.5,2.6,0.6,61.4,0,6.93,0,6.93,2,0,0,0
13.373,0,0,0.15,14.96,1,32.4,-32.4,0.3,0.34,1,100,0,0,0,7.551,0,0,13,1,1,2,0,19.61,14.7,1.007,14.3,89.6,101.4,6252,18.34,0,0,0,34.2,1,0,0,69.5,0,0,1.89,18.8,130.1,2.3,0.1,61.4,0,6.68,0,6.68,2,0,0,0
13.427,0,0,0.15,17.95,1,31.2,171.6,0.3,0.67,1,0,0,0,0,7.73,0,0,13,1,1,2,44.6,20.28,14.7,1.007,14.3,89.6,101.4,6116,18.34,0,0,0,34.2,1,0,0,69.5,0,0,2.45,18.8,130.1,2.3,0.5,73.2,26.59,0,1.9,26.59,2,0,0,0
13.475,0,0,0.53,159.38,1,82.1,190.3,0.77,0.58,1,0,0,0,0,6.895,0,30,13,1,1,2,51.9,20.28,14.7,1.007,14.3,89.6,101.4,5896,18.1,0,0,0,9.3,2,3.773,0,69.5,0,0,3.97,34.7,130.3,3.9,3.9,90,49.03,11.95,10.2,60.97,2,0,0,0
13.532,0,0,1.03,135.63,1,214.5,188.1,1.29,1.22,1,22.75,1.9,0,0,5.188,0,-3.6,31,1,1,2,47.4,12.35,13.05,1.006,14.4,89.6,101.4,5672,18.42,0,0,0,16.7,3,3.957,2.338,69.6,0,2.6,3.98,60.8,131,8.1,8.9,90,60.91,22.36,34.3,83.25,2,0,0,0
13.582,0,0,1.31,151.63,1,238.5,184.5,1.61,2,1,32.59,4.2,0,0,6.652,0,-1.4,31,1,0,1,45.6,11.31,13.05,1.007,14.2,89.6,101.4,5724,20.96,0,0,0,13.1,3,4.086,3.268,69.6,0,4.8,3.94,60.7,132.4,15.8,20.5,90,55.41,32.03,52,87.44,2,0,0,0
13.634,0,0,1.52,158.75,1,238.8,183,1.67,1.41,1,41.55,4.9,0,0,6.703,0,-0.5,31,1,0,1,42.6,11.95,11.95,1.007,14.2,89.6,101.5,5716,19.94,0,0,0,12.8,3,3.793,5.38,69.8,0,4.9,3.91,58,131.8,24.1,28.4,90,59.13,43.63,80.7,102.75,2,0,0,0
13.681,0,0,1.65,161,1,237.5,178.3,1.66,1.36,1,42.75,4.9,0,0,6.734,0,-0.5,31,1,0,1,36.7,11.84,11.84,1.007,14.2,89.6,101.5,5788,19.94,0,0,0,12.8,3,3.73,5.532,69.8,0,4.9,3.9,58,131.8,33.6,37,90,47.34,35.56,93.4,82.94,2,0,0,0
13.735,0,0,1.69,152.13,1,237.9,174.4,1.6,1.99,1,42.72,4.9,0,0,6.941,0,-0.5,31,1,0,1,28.2,11.77,11.84,1.008,14.2,89.6,101.5,5756,19.42,0,0,0,8.5,3,3.662,5.352,69.8,0,4.9,3.84,51.3,132.4,39.3,40.9,90,57.53,42.22,100.5,99.75,2,0,0,0
13.787,0,0,1.66,145.38,1,237.9,101.5,1.53,2.65,1,41.02,4.9,0,0,6.855,0,-0.7,31,1,0,1,22.2,11.73,11.84,1.007,14.3,89.6,101.6,5752,20.66,0,0,0,12,3,3.396,4.444,69.9,0,4.9,3.37,44.8,133.9,40,41.2,90,44.78,29.52,102.6,74.31,2,0,0,0
13.833,0,0,1.49,94.56,1,238,95.4,1.14,2.06,1,32.15,4.9,0,0,7.348,0,-1,31,1,0,1,22.2,11.66,11.84,1.008,14.3,89.6,101.6,5716,20.1,0,0,0,12.8,3,2.898,2.586,69.9,0,4.9,3.04,31.3,133.6,39.5,40.3,81.4,42.97,16.91,95.1,59.88,2,0,0,0
13.891,0,0,1.19,65.69,1,238.5,95.9,0.95,1.23,1,21.56,3.1,0,0,7.563,0,-2.4,31,1,0,1,21.5,11.32,11.84,1.007,14.3,89.6,101.7,5648,20.91,0,0,0,13.1,3,2.938,1.16,70.2,0,2.6,2.9,29.6,133,38.4,39.9,74.8,39.16,7.5,86,46.69,2,0,0,0
13.937,0,0,0.88,50.38,1,197.9,69.9,0.79,1.22,1,5.5,0.7,0,0,6.844,0,-3.9,31,1,0,1,16.8,11.15,12.12,1.007,14.3,89.6,101.7,5756,19.66,0,0,0,15.5,3,2.43,0.22,70.2,0,0.3,2.76,27.8,132.1,37.7,39.1,68.9,25.59,0,67.1,25.59,2,0,0,0
13.985,0,0,0.71,43.88,1,148,16.6,0.73,0.32,1,0,0,0,0,6.746,0,-8.1,31,1,0,1,0,11.52,13.26,1.007,14.3,89.6,101.7,5756,19.66,0,0,0,15.5,2,1.877,0,70.2,0,0,2.65,27.8,132.1,36.5,38.2,66.5,24.73,0,52.8,24.73,2,0,0,0
14.033,0,0,0.56,34.09,1,110.6,-27.5,0.65,1.19,1,0,0,0,0,7.219,0,-7,31,1,0,1,0,12.03,13.26,1.007,14.3,89.6,101.8,5692,19.52,0,0,0,23.3,2,1.453,0,70.4,0,0,2.41,24.8,132.8,34.4,35.3,65.4,21.33,0,41.4,21.33,2,0,0,0
14.085,0,0,0.42,20.09,1,78.2,-27.4,0.51,0.85,1,0,0,0,0,7.258,0,-2.2,31,1,1,2,0,14.02,13.98,1.007,14.3,89.6,101.8,5668,18.02,0,3.5,2.4,35.4,2,0,0,70.4,0,0,2,20.1,133,28.4,29.4,63.8,13.18,0,28,13.18,2,0,0,0
14.131,0,0,0.31,17.89,1,47.1,-27.2,0.41,1.67,1,100,0,0,0,8.383,0,0,31,1,1,2,0,14.53,14.35,1.007,14.4,89.6,101.8,5628,17.31,0,0,0,38.5,2,0,0,70.5,0,0,2.01,19.1,132.1,19.7,19.8,62.6,0,11.23,13.6,11.23,2,0,0,0
14.176,0,0,0.25,16.13,1,36.8,-26.8,0.36,0.64,1,100,0,0,0,8.359,0,0,13,1,1,2,0,18.23,14.7,1.007,14.4,89.6,101.8,5584,17.31,0,0,0,38.5,1,0,0,70.5,0,0,1.9,19.1,132.1,13.5,12.9,61.8,0,9.2,7.3,9.2,2,0,0,0
14.224,0,0,0.21,15.49,1,28.6,-26.5,0.33,0.06,1,100,0,0,0,8.453,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.6,101.8,5532,17.33,0,0,0,37.8,1,0,0,70.5,0,0,1.88,19,131.8,8.6,6.6,61.4,0,7.93,2.2,7.93,2,0,0,0
14.268,0,0,0.19,14.3,1,26,-26,0.32,0.47,1,100,0,0,0,8.578,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.6,101.9,5456,17.41,0,0,0,27.6,1,0,0,70.6,0,0,1.85,18.9,131.6,5.3,3.2,61.4,0,7.61,0,7.61,2,0,0,0
14.320,0,0,0.17,13.86,1,25.5,-25.5,0.32,0.24,1,100,0,0,0,9.039,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.6,101.9,5372,17.41,0,0,0,27.6,1,0,0,70.6,0,0,1.85,18.9,131.6,3.6,1.7,61.4,0,7.46,0,7.46,2,0,0,0
14.376,0,0,0.17,14.99,1,24.8,-24.8,0.32,0.53,1,100,0,0,0,9.328,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.6,101.9,5264,17.46,0,0,0,24.1,1,0,0,70.6,0,0,1.89,18.8,131.6,2.5,0.7,61.4,0,7.71,0,7.71,2,0,0,0
14.432,0,0,0.17,14.49,1,24.1,-24.1,0.32,0.64,1,100,0,0,0,9.594,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102,5152,17.5,0,0,0,21,1,0,0,70.6,0,0,1.88,18.7,131.6,2.4,1,61.4,0,7.75,0,7.75,2,0,0,0
14.478,0,0,0.17,14.7,1,23.7,-23.7,0.31,0.66,1,100,0,0,0,9.852,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.7,102,5048,17.57,0,0,0,18,1,0,0,70.6,0,0,1.86,18.6,131.5,2.1,1.1,61.1,0,7.72,0,7.72,2,0,0,0
14.528,0,0,0.17,13.41,1,23.4,-23.4,0.31,0.66,1,100,0,0,0,10.023,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.1,4960,17.57,0,0,0,15.2,1,0,0,70.6,0,0,1.83,18.4,131.3,1.9,0.9,61.1,0,7.52,0,7.52,2,0,0,0
14.578,0,0,0.17,13.29,1,23,-23,0.3,0.62,1,100,0,0,0,10.328,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.1,4880,17.57,0,0,0,15.2,1,0,0,70.6,0,0,1.82,18.4,131.3,1.8,0.9,61.1,0,8.91,0,8.91,2,0,0,0
14.624,0,0,0.16,13.14,1,22.6,-22.6,0.3,0.64,1,100,0,0,0,10.516,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.1,4792,17.62,0,0,0,15.2,1,0,0,70.6,0,0,1.8,18.3,131.1,1.5,0.6,70.8,0,8.77,0,8.77,2,0,0,0
14.667,0,0,0.16,11.92,1,22.1,-22.1,0.29,0.45,1,100,0,0,0,10.039,0,0,13,1,1,2,0,20.28,14.7,1.007,14.3,89.7,102.2,4716,17.66,0,0,0,34.2,1,0,0,70.6,0,0,1.77,17.9,131,1.4,0.4,68.5,0,8.44,0,8.44,2,0,0,0
14.712,0,0,0.16,11.63,1,21.7,-21.7,0.28,0.24,1,100,0,0,0,10.219,0,0,13,1,1,2,0,20.28,14.7,1.007,14.4,89.7,102.2,4656,17.71,0,0,0,34.2,1,0,0,70.6,0,0,1.75,17.7,130.8,1,0.0,66.5,0,8.2,0,8.2,2,0,0,0
14.764,0,0,0.15,11.01,1,21.1,0,0.27,0.24,1,100,0,0,0,10.219,0,0,13,1,1,2,8.5,20.28,14.7,1.007,14.4,89.7,102.2,4592,17.71,0,0,0,34.2,1,0,0,70.6,0,0,1.74,17.7,130.8,0.7,-0.1,63.8,0,8.15,0,8.15,2,0,0,0
14.806,0,0,0.15,12.5,1,21.2,18.8,0.27,0.54,1,0,0,0,0,10.367,0,0,13,1,1,2,12.6,20.28,14.7,1.007,14.4,89.8,102.3,4624,17.73,0,0,0,34.2,1,0,0.76,70.5,0,0,1.87,17.7,130.6,1.2,0.5,62.2,9.2,0,1.7,9.2,2,0,0,0
14.852,0,0,0.17,20,1,21.5,33.3,0.29,0.37,1,0,0,0,0,10.313,0,0,13,1,1,2,12.8,20.28,14.7,1.007,14.4,89.8,102.3,4640,17.17,0,0,0,14.5,2,0.724,0,70.5,0,0,2.13,21.9,130,2.9,3.4,71.2,12.96,0,3.9,12.96,2,0,0,0
14.898,0,0,0.22,23.77,1,25.5,31.6,0.33,0.2,1,0,0,0,0,10.25,0,0,13,1,1,2,12,20.28,14.7,1.007,14.4,89.8,102.3,4624,15.74,0,0,0.9,35,2,0.854,0,70.5,0,0,2.24,22.8,130,6.4,5.7,72.8,14.66,0,6.7,14.66,2,0,0,0
14.944,0,0,0.26,24.86,1,34.5,24.1,0.37,0.41,1,0,0,0,0,9.422,0,0,29,1,1,2,11,20.28,14.7,1.007,14.4,89.8,102.3,4644,15.74,0,0,0.9,35,2,0.986,0,70.5,0,0,2.22,22.8,130,9.5,9.1,70.8,13.15,0,8.2,13.15,2,0,0,0
14.986,0,0,0.28,22.09,1,40.5,10.5,0.38,0.41,1,0,0,0,0,9.25,0,0,29,1,1,2,8.5,13.27,14.7,1.007,14.2,89.8,102.3,4636,14.06,0,-3.6,1.9,15.4,2,0.955,0,70.5,0,0,2.13,21.5,130,12.3,10.9,68.5,13.06,0,10.8,13.06,2,0,0,0
