﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 2.20 8684922 Unknown
704.503,14.8,0,13.85,0.5,0,3,4,113,54.5,5.84,8.75,54.32,1039.6,2264,41,0,8.1,-8.5,-24,41.2,0
704.572,14.8,0,13.94,0.5,0,3,4,113,57.1,5.85,8.75,55.39,1039.6,2260,41,0,8,-8.5,-26,41.4,0
704.642,14.8,0,13.94,0.5,0,3,4,113,60.99,5.85,8.78,55.49,1039.6,2252,41,0,8,-9,-26,40.9,0
704.711,14.8,0,13.94,0.5,0,3,4,113,63.05,5.86,8.78,54.43,1039.6,2242,41,0,8,-9,-26,40.9,0
704.772,14.8,0,14.04,0.5,0,3,4,113,67.56,5.86,8.72,53.91,1039.6,2238,41,0,8,-9,-26,41.2,0
704.834,14.8,0,13.94,0.5,0,3,4,113,73.3,5.86,8.64,54.03,1039.6,2239,41,0,7.9,-9,-26,41.2,0
704.913,14.8,0,13.85,0.5,0,3,4,113,77.35,5.86,8.61,53.97,1039.6,2234,41,0,7.9,-9.5,-24,41.2,0
704.982,14.8,0,13.85,0.5,0,3,4,113,90.18,5.87,8.61,55.24,1039.6,2226,40,0,7.9,-9.5,-26,41.5,0
705.045,14.8,0,13.85,0.5,0,3,4,113,93.56,5.87,8.61,55.4,1039.6,2224,40,0,7.8,-9.5,-26,41.5,0
705.122,14.8,0,13.94,0.5,0,3,4,113,94.57,5.88,8.61,54.48,1039.6,2216,40,0,7.8,-9.5,-26,41.2,0
705.201,14.8,0,13.85,0.5,0,3,4,113,99.64,5.88,8.61,53.94,1039.6,2213,40,0,7.8,-9.5,-26,41.2,0
705.273,14.8,0,13.94,0.5,0,3,4,113,106.73,5.88,8.64,53.88,1039.6,2212,40,0,7.7,-10,-25,41.2,0
705.342,14.8,0,13.94,0.5,0,3,4,113,108.42,5.89,8.61,54.36,1039.6,2208,40,0,7.7,-10,-26,41.2,0
705.411,14.8,0,13.94,0.5,0,3,4,113,110.44,5.89,8.56,55.32,1039.6,2198,40,0,7.7,-10,-26,41.2,0
705.484,14.8,0,13.85,0.5,0,3,4,113,116.86,5.89,8.53,54.91,1039.6,2199,40,0,7.7,-10,-26,41.5,0
705.562,14.8,0,13.85,0.5,0,3,4,113,121.71,5.9,8.53,53.81,1021.1,2192,40,0,7.7,-10,-25,41.5,0
705.621,14.8,0,13.94,0.5,0,3,4,113,121.71,5.9,8.53,53.75,1021.1,2186,40,0,7.7,-10,-26,41.5,0
705.693,14.8,0,13.85,0.5,0,3,4,113,132.56,5.9,8.53,53.61,1021.1,2186,40,0,7.6,-10.5,-26,41.5,0
705.762,14.8,0,13.94,0.5,0,3,4,113,134.23,5.91,8.5,54.13,1021.1,2178,40,0,7.6,-10.5,-26,41.2,0
705.843,14.8,0,13.94,0.5,0,3,4,113,142.58,5.92,8.5,55.07,1021.1,2175,40,0,7.6,-10.5,-25,41.2,0
705.953,14.8,0,13.85,0.5,0,3,4,113,143.41,5.93,8.47,53.94,1021.1,2168,40,0,7.6,-10.5,-26,41.2,0
706.022,14.8,0,13.94,0.5,0,3,4,113,146.75,5.93,8.47,53.4,1021.1,2164,39,0,7.5,-11,-26,41.2,0
706.093,14.8,0,13.94,0.5,0,3,4,113,150.93,5.94,8.44,53.58,1021.1,2158,39,0,7.5,-11,-25,41.5,0
706.163,14.8,0,13.85,0.5,0,3,4,113,151.76,5.94,8.42,53.48,1021.1,2149,39,0,7.5,-11,-25,41.5,0
706.232,14.8,0,13.94,0.5,0,3,4,113,156.77,5.95,8.39,54.53,1021.1,2144,39,0,7.5,-11,-25,41.2,0
706.311,14.8,0,13.85,0.5,0,3,4,113,156.77,5.96,8.36,54.82,1021.1,2138,39,0,7.5,-11.5,-25,41.5,0
706.371,14.8,0,13.94,0.5,0,3,4,113,165.04,5.96,8.31,53.85,1021.1,2134,39,0,7.5,-11.5,-25,41.5,0
706.442,14.8,0,13.94,0.5,0,3,4,113,161.78,5.97,8.19,52.84,1021.1,2131,39,0,7.5,-11.5,-25,41.2,0
706.512,14.8,0,13.94,0.5,0,3,4,113,168.3,5.98,8.17,53.04,1021.1,2122,39,0,7.4,-11.5,-26,41.3,0
706.596,14.8,0,13.94,0.5,0,3,4,113,166.67,5.98,8.17,53.03,1021.1,2121,39,0,7.4,-11.5,-25,41.3,0
706.672,14.8,0,13.94,0.5,0,3,4,113,174.83,5.99,8.14,53.59,1021.1,2116,39,0,7.4,-12,-26,41.3,0
706.752,14.8,0,13.94,0.5,0,3,4,113,181.36,6,8.14,54.61,1021.1,2108,39,0,7.4,-12,-26,41.3,0
706.812,14.8,0,13.85,0.5,0,3,4,113,184.62,6.01,8.14,54.01,1021.1,2104,39,0,7.4,-12,-26,41.5,0
706.883,14.8,0,13.94,0.5,0,3,4,113,194.41,6.02,8.14,53.11,1021.1,2100,38,0,7.4,-12,-26,41.5,0
708.155,14.8,0,13.85,0.5,0,3,4,113,187.88,6.02,8.17,52.66,1021.1,2090,38,0,7.4,-12.5,88,34.3,0
708.232,14.8,0,13.94,1.5,0,2,4,113,14.06,6,11.78,62.41,1670.8,2114,39,0.1,8.6,27,34,41.2,0
708.302,14.8,0,13.94,1.4,0,3,4,113,14.18,5.99,8.92,57.48,1596.6,2116,39,0.2,6,11.5,9,41.5,0
708.373,14.8,0,13.85,1.3,0,3,4,113,13.89,5.98,7.83,54.58,1522.3,2120,39,0.1,5.5,14.1,6,41.2,0
708.453,14.8,0,13.85,1.2,0,3,4,113,13.77,5.99,8.31,53.24,1448.1,2116,39,0.1,5.5,8.8,2,41.5,0
708.524,14.8,0,13.85,1.2,0,3,4,113,13.82,6,8.25,53.17,1373.8,2108,39,0.2,5.6,6,-1,41.5,0
708.601,14.8,0,13.85,1.1,0,2,4,113,14.2,6.03,8.14,53.81,1299.5,2084,38,0.4,5.6,2.2,-6,41.5,0
708.663,14.8,0,13.85,1,0,2,4,113,14.38,6,8.14,53.64,1225.3,2123,39,0.6,5.7,0.6,-10,41.8,0
708.741,14.8,0,13.85,0.9,0,3,4,113,14.49,6,8.17,52.87,1188.2,2100,38,0.8,5.9,-2.7,-13,42,0
708.811,14.8,0,13.85,0.9,0,2,4,113,14.52,6.05,8.19,52.33,1132.5,2082,38,0.9,5.9,-9.7,-20,41.5,0
708.882,14.8,0,13.66,0.8,0,2,4,113,14.48,6.05,8.14,52.36,1095.3,2084,38,0.9,5.9,-12.5,-27,41.8,0
708.962,14.8,0,13.85,0.8,0,3,4,113,14.42,6.05,8.08,52.45,1113.9,2074,38,0,6.1,-12.5,-26,41.5,0
709.021,14.8,0,13.85,0.7,0,3,4,113,14.38,6.06,8.06,53.39,1113.9,2074,38,0,6.1,-12.5,-26,41.5,0
709.093,14.8,0,13.85,0.7,0,3,4,113,14.34,6.07,8.06,53.65,1113.9,2072,38,0,6.2,-12.5,-26,41.5,0
709.161,14.8,0,13.85,0.7,0,3,4,113,14.73,6.07,8.08,52.76,1113.9,2064,37,0,6.3,-13,-26,41.5,0
709.233,14.8,0,13.85,0.7,0,3,4,113,15.67,6.1,8.06,52.07,1095.3,2054,37,0,6.3,-13,-26,41.5,0
709.300,14.8,0,13.94,0.6,0,3,4,113,17.51,6.11,7.92,52.13,1095.3,2046,37,0,6.4,-13,-27,41.3,0
709.373,14.8,0,13.94,0.6,0,3,4,113,18.91,6.12,7.89,52.05,1095.3,2041,37,0,6.5,-13.5,-26,41.3,0
709.451,14.8,0,13.85,0.6,0,3,4,113,21.38,6.14,7.86,52.18,1076.8,2036,37,0,6.5,-13.5,-24,41.6,0
709.513,14.8,0,13.85,0.6,0,3,4,113,23.11,6.15,7.86,53.93,1076.8,2030,37,0,6.6,-13.5,-26,41.6,0
709.592,14.8,0,13.85,0.5,0,3,4,113,23.75,6.17,7.83,54.08,1058.2,2020,37,0,6.6,-14,-26,41.6,0
709.661,14.8,0,13.85,0.5,0,3,4,113,25.86,6.19,7.78,52.88,1058.2,2010,37,0,6.7,-14,-26,41.3,0
709.722,14.8,0,13.94,0.5,0,3,4,113,29,6.21,7.75,52.07,1058.2,2005,37,0,6.7,-14,-26,41.3,0
709.790,14.8,0,13.94,0.5,0,3,4,113,32.74,6.23,7.72,51.84,1058.2,1994,36,0,6.8,-14.5,-26,41.3,0
709.861,14.8,0,13.94,0.5,0,3,4,113,34.83,6.25,7.69,51.89,1039.6,1989,36,0,6.8,-14.5,-26,41.3,0
709.922,14.8,0,13.94,0.5,0,3,4,113,39.25,6.3,7.72,51.72,1039.6,1971,36,0,6.8,-14.5,-25,41.3,0
710.002,14.8,0,13.94,0.5,0,3,4,113,44.66,6.32,7.69,52.05,1039.6,1960,35,0,6.8,-15,-26,41.3,0
710.072,14.8,0,13.94,0.4,0,3,4,113,48.23,6.38,7.64,53.32,1039.6,1946,35,0,6.8,-15,-26,41.3,0
710.142,14.8,0,13.94,0.4,0,3,4,113,53.75,6.42,7.56,53.48,1039.6,1926,35,0,6.8,-15.5,-26,41.5,0
710.203,14.8,0,13.94,0.4,0,3,4,113,56.34,6.45,7.47,52.59,1039.6,1922,35,0,6.8,-15.5,-26,41.3,0
710.283,14.8,0,13.94,0.4,0,3,4,113,61.43,6.5,7.42,51.37,1021.1,1901,35,0,6.8,-15.5,-26,41.5,0
710.364,14.8,0,13.94,0.4,0,3,4,113,63.48,6.55,7.33,50.69,1021.1,1890,34,0,6.8,-16,-26,41.3,0
710.441,14.8,0,13.94,0.4,0,3,4,113,65.54,6.63,7.28,51.2,1021.1,1869,34,0,6.9,-16,-26,41.3,0
710.513,14.8,0,13.94,0.4,0,3,4,113,70.94,6.66,7.28,51.17,1021.1,1855,34,0,6.8,-16.5,-26,41.5,0
710.593,14.8,0,13.94,0.4,0,3,4,113,80.39,6.73,7.17,50.94,1021.1,1844,34,0,6.7,-16.5,-26,41.3,0
710.673,14.8,0,13.94,0.3,0,3,4,113,87.82,6.81,7.08,51.65,1021.1,1818,33,0,6.7,-17,-26,41.5,0
710.741,14.8,0,13.94,0.3,0,3,4,113,90.18,6.84,7,52.79,1021.1,1803,33,0,6.7,-17,-26,41.3,0
710.801,14.8,0,13.94,0.3,0,3,4,113,91.54,6.94,6.97,53.24,1021.1,1776,32,0,6.7,-17.5,-26,41.7,0
710.881,14.8,0,13.94,0.3,0,3,4,113,95.59,6.99,6.97,52.52,1021.1,1762,32,0,6.7,-18,-26,41.3,0
710.962,14.8,0,13.94,0.3,0,3,3,113,100.99,7.09,6.89,51.01,1021.1,1733,32,0,6.6,-18,-26,41.3,0
711.031,14.8,0,13.94,0.3,0,3,3,113,102.34,7.14,6.72,49.72,1021.1,1707,31,0,6.6,-18.5,-26,41.7,0
711.111,14.8,0,13.94,0.3,0,3,3,113,105.38,7.24,6.61,49.4,1021.1,1686,31,0,6.5,-19,-26,41.3,0
711.192,14.8,0,13.94,0.3,0,2,3,113,106.73,7.31,6.47,50.23,983.9,1662,30,0,6.5,-7.9,-12,41.5,0
711.271,14.8,0,13.94,0.4,0,2,3,113,112.13,7.31,6.36,50.66,946.8,1676,30,0,6.2,-0.8,-2,41.3,0
711.341,14.8,0,13.94,0.4,0,2,3,113,107.07,7.32,6.53,50.55,928.2,1647,29,0,6.2,3.7,0,42,0
711.423,14.8,0,13.94,0.4,0,2,3,113,98.29,7.44,6.39,49.44,946.8,1614,29,0,6.2,2,-2,41.3,0
711.492,14.8,0,13.94,0.3,0,2,3,113,89.51,7.4,6.33,49.04,965.4,1628,29,0,6.2,3.7,0,41.3,0
711.573,14.8,0,13.94,0.3,0,2,3,113,72.97,7.31,6.28,49.01,965.4,1671,29,0,6.2,4.2,2,42.2,0
711.653,14.8,0,13.94,0.3,0,2,3,113,56.67,7.1,6.25,49.66,965.4,1743,28,0,6.3,4.4,1,42.7,0
711.722,14.8,0,13.94,0.3,0,2,3,113,41.3,6.81,6.25,50.95,965.4,1832,27,0,6.7,5.2,0,43,0
711.801,14.8,0,13.94,0.3,0,2,3,113,33.52,6.66,6.64,52.91,983.9,1859,27,0,6.9,-10.5,-18,41.3,0
711.877,14.8,0,13.94,0.3,0,2,3,113,28.04,6.61,6.61,53.84,983.9,1882,27,0,7.1,-14.4,-23,41.7,0
711.953,14.8,0,13.94,0.3,0,2,3,113,24.86,6.61,6.92,53.04,1002.5,1876,27,0,7.2,-16,-26,41.3,0
712.041,14.8,0,13.94,0.3,0,3,3,113,20.27,6.69,6.94,51.4,1058.2,1844,26,0,7.2,-16.5,-26,41.7,0
712.123,14.8,0,13.94,0.3,0,3,3,113,19.54,6.78,6.94,51.26,1058.2,1820,25,0,7.2,-17,-26,41.5,0
712.202,14.8,0,13.94,0.3,0,3,3,113,19.38,6.88,6.78,51.34,1058.2,1796,25,0,7.1,-17.5,-25,41.5,0
712.296,14.8,0,13.94,0.3,0,3,3,113,19.14,6.95,6.69,51.24,1058.2,1772,25,0,7,-17.5,-26,41.3,0
712.372,14.8,0,13.94,0.3,0,3,3,113,19.67,7.07,6.61,51.75,1058.2,1741,24,0,6.9,-18,-27,41.5,0
712.440,14.8,0,13.94,0.3,0,3,3,113,21.28,7.17,6.61,57.81,1058.2,1704,24,0,6.7,-18.5,-26,41.7,0
712.513,14.8,0,13.94,0.3,0,3,3,113,22.98,7.25,6.56,63.37,1058.2,1682,24,0,6.7,-19,-26,41.5,0
712.582,14.8,0,13.94,0.3,0,3,3,113,25.52,7.32,6.53,68.76,1058.2,1651,23,0,6.6,-19.5,-27,41.5,0
712.661,14.8,0,13.94,0.3,0,3,3,113,29.17,7.39,6.44,71.47,1058.2,1622,23,0,6.5,-20,-27,41.7,0
712.742,14.8,0,13.94,0.3,0,3,3,113,32.31,7.48,6.36,73.32,1058.2,1591,22,0,6.4,-20.5,-28,41.7,0
712.812,14.8,0,13.94,0.3,0,3,3,113,35.57,7.57,6.25,73.71,1058.2,1554,22,0,6.2,-21,-28,41.8,0
712.881,14.8,0,13.94,0.3,0,3,3,113,39.03,7.67,6.19,73.62,1058.2,1522,21,0,6.2,-21.5,-28,41.7,0
712.952,14.8,0,13.94,0.3,0,3,3,113,44.44,7.77,6.08,72.9,1058.2,1490,21,0,6.1,-22,-28,41.8,0
713.032,14.8,0,13.94,0.3,0,3,3,113,48.66,7.91,5.94,71.61,1058.2,1450,20,0,5.9,-22.5,-28,41.5,0
713.101,14.8,0,13.94,0.3,0,3,3,113,52.88,8.08,5.81,70.26,1058.2,1418,20,0,5.8,-23,-28,41.7,0
713.188,14.8,0,13.85,0.3,0,3,3,113,55.26,8.23,5.72,68.86,1039.6,1388,19,0,5.6,-23.5,-28,41.9,0
713.263,14.8,0,13.94,0.3,0,3,3,113,59.37,8.57,5.36,67.2,1039.6,1350,19,0,5.5,-24,-28,41.7,0
713.345,14.8,0,13.94,0.3,0,3,3,113,62.4,8.87,5.39,65.5,1039.6,1322,19,0,5.4,-24.5,-29,41.5,0
713.422,14.8,0,13.94,0.2,0,3,2,113,63.16,9.03,5.33,64.02,1021.1,1304,19,0,5.3,-25,-28,41.3,0
713.481,14.8,0,13.94,0.2,0,3,2,113,66.55,9.2,5.08,62.99,1021.1,1294,19,0,5.3,-25,-28,41.3,0
713.551,14.8,0,13.94,0.2,0,2,2,113,71.28,9.28,4.86,62.18,983.9,1289,18,0,5.2,-8.1,-16,41.3,0
713.612,14.8,0,13.94,0.2,0,3,2,113,87.49,9.34,4.89,61.55,965.4,1279,18,0,5.2,-5.3,-11,41.3,0
713.674,14.8,0,13.94,0.2,0,2,2,113,83.43,9.56,5.22,60.38,928.2,1278,18,0,5.2,-7.2,-12,41.3,0
713.754,14.8,11.8,13.94,0.2,0,2,2,113,88.5,8.89,4.94,59.36,891.1,1328,18,0,5.2,-7.4,-8,41.7,0
713.823,14.8,22.7,13.94,0.2,0,2,2,113,82.42,8.87,4.92,58.84,872.5,1326,18,0,5.3,-2.3,-9,51.5,0
713.902,14.8,27.8,13.94,0.2,0,2,2,113,77.7,8.74,4.92,58.77,891.1,1344,18,0,5.3,5.3,2,51.6,0
713.971,14.8,32.5,13.94,0.2,0,2,2,113,60.45,8.45,5.28,59.02,891.1,1380,17,0,6.4,23.3,12,52.2,0
714.060,14.8,34.1,13.94,0.2,0,2,2,113,50.28,8.06,6.81,59.89,872.5,1420,17,0,8.1,24.1,32,53.2,0
714.124,14.8,38.8,13.94,0.2,0,2,2,113,38.71,7.7,8.61,61.15,854,1496,17,0,10.2,24,42,54.2,0
714.196,14.8,40,13.85,0.2,0,2,2,113,29.65,7.52,11.28,62.03,872.5,1608,17,0,12.4,23,62,56.9,0
714.891,14.8,40,13.85,0.1,0,2,2,113,24.25,7.16,13.83,64.88,891.1,1718,17,0,16.6,22,141,39.6,0
715.411,14.8,29.4,13.94,1.7,0,2,2,113,14.43,5.82,33.83,106.36,1745.1,2324,20,1.3,18.1,24,144,32.8,0
715.475,14.8,29.4,13.94,1.9,0,2,2,113,14.38,5.82,34.17,107.2,1745.1,2344,20,1.1,17.2,24,143,32.4,0
715.540,14.8,29.8,13.75,2.1,0,2,2,113,14.37,5.81,34.81,108.18,1726.5,2351,21,1,17.3,24,146,32.1,0
715.601,14.8,30.6,13.85,2.2,0.1,2,2,113,14.28,5.81,35.58,108.88,1726.5,2361,21,0.8,17.5,24,148,31.5,0
715.672,14.8,33.7,13.85,2.3,0,2,2,113,14.24,5.8,37,109.56,1745.1,2376,21,0.6,16.9,24,152,37.2,0
715.732,14.8,39.2,13.94,2.5,0.2,2,2,113,14.2,5.8,37.86,110.42,1819.4,2394,21,0.3,18.1,24,156,35.8,0
715.792,14.8,47.8,13.94,2.6,0.3,2,2,113,14.04,5.79,41.83,111.1,1837.9,2424,21,0,19.6,22.5,172,41,0
715.853,14.8,58.8,13.75,2.3,1.9,2,2,113,14.04,5.78,53,112.14,1856.5,2473,21,0,35.3,16.1,216,74.8,0
715.922,14.8,79.6,13.75,2.4,9.2,2,2,113,13.56,5.78,63.42,112.61,2005,2530,21,0,77.4,9,244,74.2,0
715.991,14.8,92.5,13.85,2.8,10.2,2,2,111,13.07,5.77,67.28,113.14,2264.9,2571,22,0,97.5,14.5,272,66,0
716.062,14.8,100,13.85,3.3,10.3,2,2,111,13.14,5.77,72.31,114.09,2394.9,2604,22,0,100,14.4,286,62.9,0
716.121,14.8,100,13.94,3.8,10.5,2,2,111,13.07,5.77,75.75,114.71,2506.3,2640,22,0,100.1,14.4,296,63.8,0
716.202,14.8,100,13.94,4.2,10.3,2,2,111,12.98,5.76,80.5,115.36,2506.3,2712,23,0,100,14,311,65,0
716.263,14.8,100,13.94,4.7,9.9,2,2,111,12.93,5.76,86.14,115.8,2487.7,2784,24,0,99.8,8.6,313,64.8,0
716.341,14.8,100,13.94,5.1,9.7,2,2,111,12.79,5.76,90.03,115.87,2469.1,2828,24,0,99.7,12.5,329,65.4,0
716.401,14.8,100,13.94,5.5,9.8,2,2,111,12.89,5.76,94.17,116,2506.3,2946,24,0,99.6,10.4,330,67.4,0
716.461,14.8,100,13.94,5.8,9.9,2,2,111,12.92,5.76,98.31,116.45,2506.3,3020,25,0,99.6,7,325,68.1,0
716.521,14.8,100,13.94,6.1,10,2,2,111,13.01,5.76,103.47,116.29,2487.7,3078,25,0,99.6,13,348,68.2,0
716.582,14.8,100,13.94,6.4,10.1,2,2,111,13.09,5.76,106.25,116,2450.6,3098,26,0,99.6,12.9,353,67.8,0
716.651,14.8,100,13.94,6.7,10.2,2,2,111,13.06,5.76,109.11,115.84,2450.6,3147,27,0,99.7,13,364,68.8,0
716.710,14.8,100,13.94,7,10.2,2,2,111,13.05,5.76,113.42,107.13,2413.4,3238,27,0,99.7,13.5,370,57.8,0
716.782,14.8,100,13.94,7.2,10.4,2,2,111,13.1,5.76,116.22,93.09,2394.9,3279,27,0,99.7,13.5,372,55.4,0
716.853,14.8,100,13.94,7.4,10.4,2,2,111,13.09,5.76,119.86,80.71,2376.3,3356,28,0,99.7,13.5,376,53.2,0
716.930,14.8,100,13.94,7.5,10.5,2,2,111,13.15,5.76,125.08,75,2357.7,3426,29,0,99.7,13,382,49.6,0
716.992,14.8,100,13.94,7.6,10.3,2,2,111,13.15,5.76,130.03,73.66,2357.7,3508,30,0,99.7,12.5,386,49,0
717.060,14.8,100,13.94,7.7,10.2,2,2,111,13.07,5.76,134.5,74.29,2357.7,3588,30,0,99.7,12.5,388,49.6,0
717.126,14.8,100,13.94,7.7,10.1,2,2,111,12.87,5.76,138.86,76.33,2357.7,3654,31,0,99.7,12,390,49.4,0
717.190,14.8,100,13.94,7.7,10,2,2,111,12.73,5.76,142.78,78.51,2320.6,3714,32,0,99.7,12,391,47.8,0
717.250,14.8,100,13.94,7.7,9.9,2,2,111,12.62,5.76,148.33,79.55,2320.6,3788,32,0,99.7,11.5,396,47.1,0
717.311,14.8,100,13.94,7.7,9.7,2,2,111,12.39,5.76,151.25,79.6,2283.5,3850,33,0,99.7,11.5,396,47.9,0
717.381,14.8,100,13.94,7.7,9.7,2,2,111,12.11,5.76,153.56,78.87,2283.5,3904,34,-8.8,99.7,11.5,394,48.9,0
717.440,14.8,100,13.94,7.6,9.8,2,2,111,12.65,5.76,156.94,77.97,2302,3987,34,-9.5,99.8,11.5,392,51.1,0
717.502,14.8,100,13.94,7.6,9.8,2,2,111,12.91,5.76,159.33,78,2283.5,4052,34,-11.5,99.8,12,392,52.7,0
717.572,14.8,100,13.94,7.5,9.8,2,2,111,13.11,5.76,161.64,77.96,2264.9,4120,35,-13.2,99.8,12,392,52.8,0
717.631,14.8,100,13.94,7.5,9.8,2,2,111,13.34,5.76,163.81,78.22,2246.3,4184,35,-14.7,99.8,12,392,53.4,0
717.691,14.8,100,13.94,7.4,9.7,2,2,111,13.57,5.76,166.03,78.16,2227.8,4246,36,-15.7,99.8,12,391,54.4,0
717.761,14.8,100,13.94,7.4,9.7,2,2,111,13.67,5.76,168.14,78.63,2209.2,4316,37,-16.7,99.8,12.5,392,54.7,0
717.821,14.8,100,13.94,7.4,9.7,2,2,111,13.67,5.76,170.22,78.7,2209.2,4370,37,-17.7,99.9,12.5,391,55.2,0
717.887,14.8,100,13.94,7.3,9.7,2,2,111,13.75,5.76,172.53,79.12,2209.2,4451,38,-18.6,99.9,12.5,390,56.3,0
717.951,14.8,100,13.94,7.2,9.7,2,2,111,13.8,5.76,174.92,79.35,2190.7,4524,39,-19.4,99.9,13,390,56.3,0
718.023,14.8,100,13.94,7.2,9.6,2,2,111,13.8,5.76,176.28,79.96,2172.1,4575,39,-20.1,99.9,13,389,56.8,0
718.092,14.8,100,13.94,7.1,9.6,2,2,111,13.82,5.76,178.78,79.87,2172.1,4656,40,-20.6,99.9,13.5,388,57.5,0
718.150,14.8,100,13.94,7,9.5,2,2,111,13.88,5.76,180.17,79.61,2172.1,4713,40,-21.1,99.9,13.5,385,57.3,0
718.212,14.8,100,13.94,7,9.5,2,2,111,13.85,5.76,181.89,79.35,2172.1,4778,41,-21.4,99.9,13.5,384,57.6,0
718.280,14.8,100,13.94,6.9,9.4,2,2,109,13.85,5.76,183.64,79.45,2172.1,4834,42,-21.6,99.9,13.5,380,58.3,0
718.361,14.8,100,13.94,6.9,9.4,2,2,109,13.9,5.76,185.42,79.5,2190.7,4912,42,-21.7,99.9,13.5,379,58.4,0
718.446,14.8,100,13.94,6.9,9.3,2,2,109,13.83,5.76,187.36,79.73,2190.7,4981,43,-21.8,99.9,13.5,378,59.2,0
718.510,14.8,100,13.94,6.8,9.3,2,2,109,13.82,5.76,189.22,79.94,2172.1,5058,43,-21.7,99.9,13,374,60.1,0
718.571,14.8,100,13.94,6.7,9.2,2,2,109,13.76,5.76,190.53,79.84,2209.2,5116,44,-21.7,99.9,13,372,60.4,0
718.640,14.8,100,13.94,6.7,9.2,2,2,109,13.84,5.76,191.47,79.74,2227.8,5165,44,-21.5,99.9,13,370,60.8,0
718.700,14.8,100,13.94,6.6,9.1,2,2,109,13.78,5.76,192.28,79.63,2209.2,5218,45,-21.3,99.9,13.5,370,60.9,0
718.773,14.8,100,13.94,6.6,9,2,2,109,13.8,5.76,193.14,79.76,2209.2,5274,45,-21,99.9,13.5,368,60.5,0
718.842,14.8,100,13.94,6.4,8.9,2,2,109,13.72,5.76,194.31,79.97,2209.2,5364,46,-21,99.9,13.5,366,60.5,0
718.901,14.8,100,13.94,6.3,8.8,2,2,109,13.67,5.76,196.19,80.05,2190.7,5408,47,-21,99.9,13.5,366,59.2,0
718.961,14.8,100,13.94,6.3,8.6,2,2,109,13.6,5.76,197.33,80.32,2209.2,5464,47,-21,99.9,13.5,365,58.5,0
719.032,14.8,100,13.94,6.1,8.4,2,2,109,13.51,5.76,197.56,80.54,2190.7,5510,47,-21,99.9,14,362,58.5,0
719.103,14.8,100,13.94,6,8.2,2,2,109,13.58,5.76,198.08,80.38,2190.7,5563,48,-21,99.9,14,357,59,0
719.181,14.8,100,13.94,5.9,8.2,2,2,109,13.46,5.76,197.92,79.9,2190.7,5612,48,-21.1,99.9,14.5,354,60.5,0
719.241,14.8,100,13.94,5.8,8.1,2,2,109,13.58,5.76,198.64,79.94,2153.5,5699,49,-20.7,99.9,14.5,348,60.5,0
719.311,14.8,100,13.94,5.7,7.9,2,2,109,13.53,5.76,198.64,80.06,2172.1,5744,50,-20.6,99.9,14.5,342,60.6,0
719.381,14.8,100,13.94,5.5,7.9,2,2,109,13.46,5.76,198.58,79.99,2172.1,5792,50,-20.6,99.9,15,341,61.9,0
719.452,14.8,100,13.85,5.5,7.8,2,2,109,13.48,5.76,199.08,80.05,2153.5,5860,50,-20.5,99.9,15.5,337,60.7,0
719.510,14.8,100,13.94,5.4,7.7,2,2,109,13.42,5.76,199.17,79.94,2172.1,5882,51,-20.4,99.9,15.5,334,60.2,0
719.571,14.8,100,13.94,5.3,7.6,2,2,109,13.42,5.76,199.86,79.81,2190.7,5940,52,-20.3,99.9,15.5,334,55.6,0
719.630,14.8,100,13.94,5.3,7.4,2,2,109,13.42,5.76,200.31,79.73,2190.7,5991,52,-20.3,99.9,15.5,330,55.2,0
719.700,14.8,100,13.94,5.2,7.3,2,2,109,13.3,5.76,201,79.8,2172.1,6040,52,-20.2,99.9,16,326,56.3,0
719.762,14.8,100,13.85,5.1,7.4,2,2,111,13.31,5.76,203.33,79.81,2172.1,6116,53,-20.4,99.9,12.5,318,58.1,0
719.821,14.8,100,13.85,5,7.3,2,2,111,13.19,5.76,202.97,79.63,2172.1,6123,53,-20.5,99.9,13,318,57.5,0
719.882,14.8,100,13.85,5,7.2,2,2,111,13.19,5.76,202.5,79.15,2172.1,6136,53,-20.6,99.9,13,316,56.2,0
719.950,14.8,100,13.94,4.9,7.2,2,2,111,13.22,5.76,203.67,78.74,2190.7,6188,53,-20.7,99.9,13,310,59.8,0
720.021,14.8,100,13.85,4.8,7.2,2,2,111,13.17,5.76,206.97,78.26,2172.1,6296,54,-20.9,99.9,13.5,304,60.8,0
720.092,14.8,100,13.85,4.7,7.2,2,2,111,13.05,5.76,208.5,78.13,2153.5,6360,54,-21.3,99.9,13.5,298,57.9,0
720.163,14.8,100,13.85,4.7,6.9,2,2,111,12.8,5.76,207.33,78.36,2172.1,6346,55,-22.3,99.9,13.8,298,56.5,0
720.320,14.8,100,13.85,4.7,7,2,2,111,13.01,5.76,207.89,78.36,2172.1,6369,55,-22.3,99.9,13.8,291,62.8,0
720.781,14.8,100,13.94,4.2,5.7,2,3,111,12.78,5.76,213.78,78.39,2172.1,6754,58,-26.3,99.9,15.7,285,52.8,0
