Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:58:01:1382,3893,214.93627832456,858.445136186772,1004.87748531319,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.990234375,0.99609375,5.00030517578127,119884.147646296,3,1.4,31.875,0,0,0,0,11.23046875,15.7407678691327,52.40625,545.125,100,36,21.375,2886.85654993515
20:58:01:2320,3900,211.375555046922,858.445136186772,1007.69668116274,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.9892578125,0.99609375,4.80651855468752,116795.635675593,3,1.4,32.25,0,0,0,0,10.64453125,15.5146493316243,51.53125,545.21875,100,36,21.75,2886.85654993515
20:58:01:3414,3906,213.007553215839,858.445136186772,1008.11126878767,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.98828125,0.99609375,4.60510253906252,114572.119325551,3,1.4,32.25,0,0,0,0,10.64453125,15.4562961606544,49.90625,545.34375,100,36.375,21.75,2886.85654993515
20:58:01:4351,3919,212.286930647746,858.445136186772,1008.94044403754,99.3957519528441,99.9938964840935,982.406836041812,8.9,0.998046875,0.99609375,4.45404052734377,117267.933897917,3,1.4,32.25,0,0,0,0,10.64453125,15.4854727461393,50.5625,545.34375,100,36.75,21.75,2886.85654993515
20:58:01:5132,3926,214.173266193637,858.445136186772,1010.4329594873,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.990234375,0.99609375,4.39300537109377,116848.702891585,3,1.4,32.25,0,0,0,0,10.64453125,15.5875907953367,50.96875,545.375,100,36.75,21.75,2886.85654993515
20:58:01:6383,3933,213.791760128176,858.445136186772,1011.75963988709,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.98828125,0.99609375,4.23583984375002,116026.161043717,3,1.4,32.625,0,0,0,0,10.64453125,15.4854727461393,50.21875,545.4375,100,36.75,22.125,2886.85654993515
20:58:01:7320,3946,212.901579308766,858.445136186772,1012.67173266194,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.994140625,0.99609375,4.02679443359377,114948.896559091,3,1.4,32.625,0,0,0,0,10.64453125,15.4854727461393,50.25,545.5,100,36.75,22.125,2886.85654993515
20:58:01:8258,3955,215.678095674067,858.445136186772,1014.1642481117,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.998046875,0.99609375,3.92456054687502,116509.072709239,3,1.4,32.625,0,0,0,0,10.44921875,15.383354696942,50.46875,545.53125,100,37.5,22.5,2886.85654993515
20:58:01:9352,3966,211.714671549554,858.445136186772,1014.57883573663,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.9873046875,0.99609375,3.78570556640627,112996.023010605,3,1.4,33,0,0,0,0,10.44921875,15.2812366477447,48.9375,545.65625,100,37.5,22.5,2886.85654993515
20:58:02:0289,3979,217.670405127031,858.445136186772,1014.99342336156,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.994140625,0.99609375,3.64074707031252,116838.089448386,3,1.4,33,0,0,0,0,10.44921875,15.4854727461393,49.53125,545.6875,100,37.5,22.875,2886.85654993515
20:58:02:1227,3987,215.466147859922,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.9931640625,0.99609375,3.56903076171877,114800.308354315,3,1.4,33,0,0,0,0,10.3515625,15.383354696942,49.46875,545.75,100,37.875,22.875,2886.85654993515
20:58:02:2321,3996,210.294621194782,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.9892578125,0.99609375,3.46374511718752,112735.993652247,3,1.4,33.375,0,0,0,0,9.9609375,15.1791185985473,48.375,545.875,100,38.25,22.875,2886.85654993515
20:58:02:3414,3997,210.421789883269,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.9892578125,0.99609375,3.33557128906252,110257.754665446,3,1.4,33.375,0,0,0,0,9.27734375,15.07700054935,46.6875,545.9375,100,38.25,23.25,2886.85654993515
20:58:02:4509,4006,193.88986037995,858.445136186772,1020.54889753567,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.98828125,0.99609375,3.22113037109377,105571.919493401,3,1.3,34.125,0,0,0,0,8.69140625,14.2746444485137,42.625,546.28125,100,39.375,23.625,2886.85654993515
20:58:02:5602,4020,189.269398031586,858.445136186772,1018.97346456092,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.99609375,0.99609375,3.06091308593752,98296.4041809721,3,1.3,34.5,0,0,0,0,8.69140625,14.3111151803699,39.84375,546.53125,100,39.375,24,2886.85654993515
20:58:02:6696,4029,196.729961089494,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.323918516825,8.9,1.0068359375,0.99609375,3.03649902343752,106405.074784466,3,1.3,34.125,0,0,0,0,8.69140625,14.5664103033633,42.5625,546.4375,100,39.375,23.625,2886.85654993515
20:58:02:7634,4034,187.806958113985,858.445136186772,1018.72471198596,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.986328125,0.99609375,3.02886962890627,104404.440741589,3,1.3,34.125,0,0,0,0,8.69140625,14.3111151803699,40.9375,546.5625,100,39.375,24,2886.85654993515
20:58:02:8415,4031,194.123002975509,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.994140625,0.99609375,2.90374755859377,100392.559212635,3,1.3,34.125,0,0,0,0,8.69140625,14.3621742049686,40.75,546.5625,100,39.75,24,2886.85654993515
20:58:02:9509,4045,195.500663767453,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.241000991838,8.9,0.998046875,0.99609375,2.92358398437502,105858.482459754,3,1.3,34.125,0,0,0,0,8.69140625,14.5664103033633,41.625,546.59375,100,39.375,23.625,2886.85654993515
20:58:03:0447,4056,199.082581826505,858.445136186772,1016.40302128634,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.9921875,0.99609375,2.95257568359377,105773.574914168,3,1.3,34.125,0,0,0,0,8.88671875,14.6685283525606,42.0625,546.625,100,39.375,23.25,2886.85654993515
20:58:03:1540,4063,201.074891279469,858.445136186772,1014.57883573663,99.3957519528441,99.9938964840935,982.406836041812,8.9,0.994140625,0.99609375,2.89459228515627,108713.498680095,3,1.4,34.125,0,0,0,0,8.88671875,14.9748825001526,43.90625,546.5625,100,39,23.25,2886.85654993515
20:58:03:2634,4070,196.496818493935,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.489753566798,8.9,0.9931640625,0.99609375,2.85797119140627,108633.897856108,3,1.3,34.125,0,0,0,0,8.88671875,14.6685283525606,42.71875,546.75,100,39,23.25,2886.85654993515
20:58:03:3572,4069,196.496818493935,858.445136186772,1015.9884336614,99.3957519528441,99.9938964840935,982.406836041812,8.9,1.0009765625,0.99609375,2.76184082031252,105524.158999008,3,1.3,34.125,0,0,0,0,8.88671875,14.8727644509553,42.8125,546.71875,100,39,23.25,2886.85654993515
20:58:03:4666,4078,202.134630350195,858.445136186772,1014.1642481117,99.3957519528441,99.9938964840935,982.323918516825,8.9,0.9951171875,0.99609375,2.77099609375002,108299.574395361,3,1.4,33.75,0,0,0,0,9.08203125,15.1791185985473,44.6875,546.65625,100,38.625,22.875,2886.85654993515
20:58:03:5916,4077,201.159670405127,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.406836041812,8.9,0.9931640625,0.99609375,2.75421142578127,111478.30063325,3,1.3,34.125,0,0,0,0,9.08203125,14.923823475554,43.90625,546.6875,100,39,23.25,2886.85654993515
20:58:03:7791,4096,207.518104829481,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.406836041812,8.9,0.9951171875,0.99609375,2.54974365234377,112215.934935531,3,1.3,33.75,0,0,0,0,9.5703125,15.2812366477447,44.96875,546.75,100,38.625,22.875,2886.85654993515
20:58:03:8730,4100,210.358205539025,858.445136186772,1016.56885633631,99.3957519528441,99.9938964840935,982.489753566798,8.9,0.99609375,0.99609375,2.48260498046877,114190.035370413,3,1.3,33.375,0,0,0,0,9.765625,15.4344137215407,46.5,546.6875,100,38.25,22.875,2886.85654993515
20:58:03:9823,4107,207.9843900206,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.572671091785,8.9,0.998046875,0.99609375,2.43835449218752,116456.005493248,3,1.3,33.375,0,0,0,0,9.9609375,15.4344137215407,46.875,546.71875,100,38.625,22.875,2886.85654993515
20:58:04:1074,4111,213.473838406958,858.445136186772,1017.39803158618,99.3957519528441,99.9938964840935,982.655588616772,8.9,0.9931640625,0.99609375,2.36816406250002,114359.850461586,3,1.4,33.375,0,0,0,0,10.15625,15.4854727461393,47.03125,546.71875,100,38.25,22.875,2886.85654993515
20:58:04:2323,4122,253.468390936141,858.445136186772,1008.60877393759,99.3957519528441,99.9938964840935,982.738506141758,8.9,0.99609375,0.9951171875,2.32543945312502,119576.357793546,3,1.6,31.5,0,0,0,0,15.625,18.1843069034976,57.90625,546.15625,100,35.25,21,2886.85654993515
20:58:04:3417,4153,357.767910276951,946.503547722593,979.670557717252,99.3957519528441,99.9938964840935,982.655588616772,8.9,1.021484375,0.9951171875,2.54364013671877,142214.8321355,3,1.9,25.875,0,0,0,0,37.3046875,29.5485869498872,84.21875,545.40625,100,27,15.75,2886.85654993515
20:58:04:4354,4182,433.941954680705,2776.74207675289,980.333897917145,26.2023925779129,-1.8749446439852E-10,982.738506141758,8.9,1.0595703125,0.9951171875,3.31420898437502,160209.925078203,3,2.4,21,0,0,0,0,99.90234375,77.1210095831047,112.71875,545.25,100,22.5,13.875,2886.85654993515
20:58:04:5448,4184,516.347264820325,2779.39543755246,1030.25024795911,1.80664062481081,-1.8749446439852E-10,982.738506141758,8.9,0.9951171875,0.99609375,4.30297851562502,178666.702800031,3,2.7,17.625,0,0,0,0,99.90234375,80.0313739852289,138.59375,545.21875,100,21.375,13.125,2886.85654993515
20:58:04:6386,4222,593.36910048066,2783.37547875182,1141.85723659114,0.677490234186869,-1.8749446439852E-10,982.738506141758,8.9,0.9736328125,0.99609375,4.42962646484377,186287.155016404,3,3,15.75,0,0,0,0,99.90234375,80.0313739852289,171.53125,546.15625,100,18.75,11.625,2886.85654993515
20:58:04:7480,4254,714.963561455711,2791.33556115054,1338.04010070955,0.0427246091874654,-1.8749446439852E-10,982.572671091785,8.9,0.9794921875,0.96875,4.08477783203127,193960.674448768,3,3.6,13.875,0,0,0,0,99.90234375,80.0313739852289,218.96875,549.46875,100,17.625,8.99999999999999,2886.85654993515
20:58:04:8730,4316,880.198077363241,2797.96896314947,1630.8218814374,0.0305175779374769,-1.8749446439852E-10,982.489753566798,8.9,0.96484375,0.9287109375,3.75518798828127,202058.731609064,3,4.5,11.625,0,0,0,0,99.90234375,80.0313739852289,282.84375,555.53125,100,16.875,3.375,2886.85654993515
20:58:04:9720,4385,1056.09356832227,2804.6023651484,1939.02632181278,0.128173827937385,-1.8749446439852E-10,982.572671091785,8.9,0.798828125,0.8955078125,3.01055908203127,190304.343266957,3,6.2,10.875,0,-1.875,0,0,99.90234375,80.0313739852289,344.5625,561.5,100,16.875,1.5,2886.85654993515
20:58:05:0814,4466,1259.66944380865,2812.56244754712,2293.99624628062,0.0305175779374769,-1.8749446439852E-10,982.489753566798,8.9,0.8203125,0.8955078125,-0.302124023437478,193371.628351263,3,6.6,11.25,0,-1.875,0,0,99.90234375,80.0313739852289,415.46875,564.9375,100,16.875,1.875,2886.85654993515
20:58:05:1908,4581,1389,2816.54248874648,2635.94811932556,0.0305175779374769,-1.8749446439852E-10,982.572671091785,8.9,0.833984375,0.8955078125,-3.57360839843748,197484.337590601,3,7.5,9.74999999999999,-1.875,-1.875,0,0,99.90234375,79.9803149606302,458.15625,568.46875,100,18,1.875,2886.85654993515
20:58:05:3002,4755,1389,2816.54248874648,2832.13098344397,35.0708007810295,36.3769531247783,982.655588616772,8.9,0.8720703125,0.8955078125,-6.09436035156248,199766.227878233,3,8.1,10.5,-1.875,-0.749999999999999,0,0,99.90234375,80.0313739852289,482.75,571.90625,100,18.75,2.625,2886.85654993515
20:58:05:3940,4951,1389,2816.54248874648,2840.75440604258,44.2687988278959,41.1437988278988,982.738506141758,8.9,0.87109375,0.8955078125,-6.96411132812498,192936.477180133,3,8.5,11.625,-1.875,-0.749999999999999,0,0,99.90234375,80.0313739852289,480.21875,575.6875,100,19.875,3.75,2886.85654993515
20:58:05:4721,5018,1389,2816.54248874648,2803.77318989853,45.4101562497698,40.7104492185242,982.821423666745,8.9,0.8623046875,0.8955078125,-7.73773193359373,188659.259571222,3,8.4,13.125,-0.749999999999999,-0.749999999999999,0,0,99.90234375,80.0313739852289,480.21875,576.875,100,20.625,4.12499999999999,2886.85654993515
20:58:05:5815,5079,1389,2816.54248874648,2759.32939650569,41.4184570310236,35.2783203122793,982.904341191732,8.9,0.8701171875,0.8955078125,-8.94470214843748,191275.4733196,3,8.1,13.5,-0.749999999999999,-0.749999999999999,0,0,99.90234375,80.0313739852289,478.125,577.53125,100,21,4.49999999999999,2886.85654993515
20:58:05:6753,5228,1389,2816.54248874648,2728.15240711071,39.2211914060256,35.3027343747793,982.987258716718,8.9,0.8720703125,0.892578125,-9.64355468749998,197033.266254673,3,7.8,14.625,-0.749999999999999,0,0,0,99.90234375,79.9803149606302,477.65625,579.25,100,21.75,4.87499999999999,2886.85654993515
20:58:05:7846,5320,1389,2816.54248874648,2697.1412527657,37.9211425779019,34.0454101560305,983.070176241705,8.8,0.880859375,0.8916015625,-10.3729248046875,201819.929137103,3,7.6,16.125,0,0,0,0,99.90234375,80.0313739852289,476.96875,580.3125,100,22.125,5.24999999999999,2886.85654993515
20:58:05:8941,5395,1389,2816.54248874648,2674.09018081941,35.1562499997795,28.8146972654104,983.153093766692,8.8,0.8779296875,0.890625,-10.992431640625,201018.614175632,3,7.5,16.125,0,0,0,0,99.90234375,80.0313739852289,473.25,581.09375,100,22.875,5.24999999999999,2886.85654993515
20:58:05:9878,5501,1389,2812.39661249714,2661.7354695964,31.2499999997831,27.130126952912,983.070176241705,8.8,0.8798828125,0.888671875,-11.4944458007812,202504.496223392,3,7.3,16.5,0,0,0,0,99.90234375,79.9803149606302,469.25,582.375,100,23.625,5.99999999999999,2886.85654993515
20:58:06:0973,5497,1389,2812.89411764706,2663.06214999619,28.4790039060357,24.1088867185398,983.153093766692,8.7,0.8779296875,0.888671875,-11.9537353515625,201135.362050813,3,7.3,16.5,0,0,0,0,99.90234375,80.0313739852289,468.34375,582.34375,100,23.625,5.99999999999999,2886.85654993515
20:58:06:1958,5567,1389,2807.83614862288,2667.70553139544,26.8554687497873,24.1027832029149,983.236011291678,8.7,0.8759765625,0.888671875,-12.3977661132812,200387.114305333,3,7.3,17.25,0,0,0,0,99.90234375,80.0313739852289,465.71875,583.21875,100,23.625,5.99999999999999,2886.85654993515
20:58:06:3051,5448,1389,2816.21081864653,2683.04527351797,28.1127929685361,26.8371582029123,983.153093766692,8.7,0.8798828125,0.8896484375,-12.8219604492187,199766.227878233,3,7.3,16.5,0,0,0,0,99.90234375,79.9803149606302,472.90625,582,100,22.875,5.62499999999999,2886.85654993515
20:58:06:4145,5561,1389,2808.49948882277,2688.84950026704,28.8085937497854,26.110839843538,983.236011291678,8.7,0.880859375,0.888671875,-13.2431030273437,199012.673411155,3,7.3,16.5,0,0,0,0,99.90234375,80.0313739852289,469.34375,583.21875,100,23.25,5.62499999999999,2886.85654993515
20:58:06:4927,5602,1389,2805.92904554819,2693.99038681621,28.6437988279106,26.8615722654123,983.318928816665,8.6,0.884765625,0.888671875,-13.4719848632812,199532.732127871,3,7.3,16.875,0,0,0,0,99.90234375,79.9803149606302,467.0625,583.4375,100,23.625,5.99999999999999,2886.85654993515
20:58:06:6020,5708,1389,2797.96896314947,2663.72549019608,27.3437499997868,22.9675292966659,983.236011291678,8.6,0.8876953125,0.888671875,-13.7496948242187,203587.067429618,3,7,17.625,0,0,0,0,99.90234375,80.0313739852289,461.3125,584.8125,100,24,6.37499999999999,2886.85654993515
20:58:06:6958,5787,1389,2792.66224155032,2658.58460364691,26.3671874997877,23.2727050779156,983.318928816665,8.6,0.8876953125,0.888671875,-13.8381958007812,201262.723369192,3,7,17.625,0,0,0,0,99.90234375,79.9803149606302,455.25,585.625,100,24.375,6.74999999999999,2886.85654993515
20:58:06:7739,5829,1389,2790.25763332571,2648.30283054857,24.9023437497891,17.7734374997958,983.318928816665,8.6,0.888671875,0.888671875,-13.8885498046875,201947.290455482,3,6.9,18,0,0,0,0,99.90234375,79.9949032533727,451.625,586.09375,100,24.75,6.74999999999999,2886.85654993515
20:58:06:8989,5897,1389,2784.78507667659,2637.93813992524,20.6665039060431,16.9555664060466,983.318928816665,8.6,0.88671875,0.888671875,-13.9404296875,198874.698649577,3,6.9,18,0,0,0,0,99.90234375,80.0313739852289,448.09375,586.90625,100,24.75,6.74999999999999,2886.85654993515
20:58:07:0083,5979,1389,2778.98084992753,2636.11395437553,18.0664062497955,15.6005859372978,983.318928816665,8.5,0.880859375,0.888671875,-14.0945434570312,201199.042710003,3,6.8,18.375,0,0,0,0,99.90234375,80.0313739852289,445.6875,587.84375,100,25.125,7.12499999999999,2886.85654993515
20:58:07:1177,6019,1389,2772.76203555353,2635.53353170062,17.9687499997956,16.3452148435471,983.318928816665,8.5,0.8857421875,0.888671875,-14.3203735351562,201745.635034715,3,6.8,18.375,0,0,0,0,99.90234375,79.9803149606302,444.21875,588.34375,100,25.125,7.12499999999999,2886.85654993515
20:58:07:2114,6106,1382.5779812314,2751.203479057,2629.64638742657,16.4367675779221,11.7431640623015,983.318928816665,8.5,0.8798828125,0.888671875,-14.5187377929687,203316.424628062,3,6.7,18.375,0,0,0,0,99.90234375,80.0313739852289,440.71875,589.34375,100,25.125,7.12499999999999,2886.85654993515
20:58:07:3208,6056,1389,2765.05070572977,2630.22681010148,15.460205077923,13.2019042966751,983.318928816665,8.5,0.880859375,0.888671875,-14.8666381835937,200312.820202945,4,6.7,18.375,0,0,0,0,99.90234375,80.0313739852289,441.40625,588.65625,100,25.125,7.12499999999999,2886.85654993515
20:58:07:4146,5102,1389,2816.54248874648,2700.2921187152,14.0014648435493,15.5517578122979,983.318928816665,8.5,1.0029296875,1,2.22044604925032E-14,207837.751430534,4,7.3,15.375,0,0,0,0,99.90234375,80.0313739852289,139.125,578.28125,100,21,4.87499999999999,2886.85654993515
20:58:07:5083,4347,1389,2816.54248874648,2893.73870450905,16.4367675779221,24.6643066404143,983.236011291678,8.5,1.36328125,0.8955078125,2.22044604925032E-14,180677.950286107,4,9.3,9.37499999999999,0,0,0,0,99.90234375,80.0313739852289,477,565.5625,100,15.75,-1.125,2886.85654993515
20:58:07:6021,4431,1389,2816.54248874648,2978.31457999543,38.6718749997762,34.6496582029049,983.318928816665,8.5,0.818359375,0.8955078125,-0.724792480468728,164444.688914321,4,9.9,9.74999999999999,0,0,0,0,99.90234375,80.0313739852289,478.5,566.84375,100,16.125,-0.375,2886.85654993515
20:58:07:6959,4453,1389,2816.54248874648,2987.43550774396,38.8977050779009,31.0302734372833,983.318928816665,8.5,0.8427734375,0.8955078125,-2.32696533203123,161138.601358053,4,9.4,10.125,0,0,0,0,99.90234375,79.9803149606302,479.1875,567.1875,100,16.5,0,2886.85654993515
20:58:07:8053,4463,1389,2816.54248874648,2980.13876554513,36.1328124997785,33.0444335935314,983.318928816665,8.5,0.8974609375,0.8955078125,-3.61480712890623,169639.969359884,4,9.7,10.125,0,0,0,0,99.90234375,80.0313739852289,479.03125,567.46875,100,16.5,0,2886.85654993515
20:58:07:9303,4500,1389,2816.54248874648,2972.2616006714,35.9680175779037,33.1665039060313,983.318928816665,8.5,0.8544921875,0.8955078125,-4.86755371093748,163675.214282445,4,9.6,10.5,0,0,0,0,99.90234375,80.0313739852289,479.71875,567.90625,100,16.875,0.375,2886.85654993515
20:58:08:0241,4529,1389,2816.54248874648,2970.4374151217,36.1328124997785,33.8867187497807,983.236011291678,8.5,0.8623046875,0.8955078125,-6.22253417968748,166068.545723659,4,9.5,10.5,0,0,0,0,99.90234375,80.0313739852289,478.90625,568.4375,100,17.25,0.749999999999999,2886.85654993515
20:58:08:1334,4593,1389,2816.54248874648,2958.24853894866,37.1093749997776,34.1674804685304,983.318928816665,8.5,0.869140625,0.8955078125,-7.38067626953123,170770.301060502,4,9.2,11.25,0,0,0,0,99.90234375,79.9803149606302,481.5,569.3125,100,17.625,1.125,2886.85654993515
20:58:08:2428,4617,1389,2816.54248874648,2953.43932249943,37.2680664060275,34.6679687497799,983.401846341651,8.5,0.875,0.8955078125,-8.34503173828123,175541.043778134,4,9,11.25,0,0,0,0,99.90234375,80.0313739852289,480.90625,569.875,100,17.625,1.125,2886.85654993515
20:58:08:3210,4653,1389,2816.54248874648,2945.97674525064,37.6770019529021,35.3515624997793,983.318928816665,8.5,0.880859375,0.8955078125,-9.10034179687498,181139.635065233,4,8.8,11.625,0,0,0,0,99.90234375,80.0313739852289,481.46875,570.625,100,18,1.5,2886.85654993515
20:58:08:4147,4684,1389,2816.54248874648,2934.03662165256,38.5620117185263,36.5112304685282,983.318928816665,8.5,0.880859375,0.8955078125,-9.59930419921873,184657.991485466,4,8.6,11.625,0,0,0,0,99.90234375,79.9803149606302,480.875,571.03125,100,18,1.5,2886.85654993515
20:58:08:5397,4728,1389,2816.54248874648,2921.18440527963,39.2211914060256,36.3830566404033,983.318928816665,8.5,0.8857421875,0.8955078125,-10.1882934570312,187120.31030747,4,8.5,12,0,0,0,0,99.90234375,80.0313739852289,481.40625,571.96875,100,18.375,1.875,2886.85654993515
20:58:08:6960,4796,1389,2816.54248874648,2897.63582818342,39.868164062275,37.8784179685269,983.318928816665,8.5,0.880859375,0.8955078125,-10.8444213867187,188829.074662394,4,8.3,12.375,0,0,0,0,99.90234375,79.9803149606302,481.46875,573.21875,100,18.75,2.25,2886.85654993515
20:58:08:8210,4828,1389,2816.54248874648,2869.36095216297,39.5507812497753,34.8266601560298,983.318928816665,8.5,0.8876953125,0.8955078125,-11.5997314453125,192246.603372244,4,8.2,12.75,0,0,0,0,99.90234375,80.0313739852289,481.84375,573.78125,100,19.125,2.625,2886.85654993515
20:58:08:9465,4888,1389,2816.54248874648,2872.84348821241,38.4887695310263,38.7878417966511,983.318928816665,8.5,0.8798828125,0.8955078125,-12.09716796875,197940.715648127,4,8,13.125,0,0,0,0,99.90234375,80.0313739852289,482,574.71875,100,19.5,3,2886.85654993515
20:58:09:0558,4901,1389,2816.54248874648,2855.26497291524,39.2211914060256,37.2192382810275,983.236011291678,8.5,0.880859375,0.888671875,-12.579345703125,199086.967513543,4,8,13.125,0,0,0,0,99.90234375,79.9803149606302,481.90625,575.15625,100,19.5,3,2886.85654993515
20:58:09:1965,4958,1389,2816.54248874648,2845.14903486687,39.8742675779,36.2365722654034,983.318928816665,8.5,0.8828125,0.8896484375,-13.1805419921875,199766.227878233,4,7.8,13.5,0,0,0,0,99.90234375,80.0313739852289,481,576.21875,100,19.875,3.375,2886.85654993515
20:58:09:3528,4996,1389,2816.54248874648,2831.13597314413,38.5742187497763,36.1938476560285,983.318928816665,8.5,0.8798828125,0.8876953125,-13.6474609375,200503.862180514,4,7.8,13.875,0,0,0,0,99.90234375,79.9803149606302,480.875,576.90625,100,20.25,3.75,2886.85654993515
20:58:09:4779,5050,1389,2816.54248874648,2823.09297322042,38.2263183591516,36.7675781247779,983.318928816665,8.5,0.8798828125,0.892578125,-14.300537109375,199187.795223926,4,7.8,14.25,0,0,0,0,99.90234375,80.0313739852289,479.96875,577.5,100,20.625,3.75,2886.85654993515
20:58:09:5770,5098,1389,2816.54248874648,2816.12790112154,38.7268066404011,36.669921874778,983.318928816665,8.5,0.8798828125,0.88671875,-14.678955078125,199309.849820707,4,7.8,14.25,0,0,0,0,99.90234375,80.0313739852289,479.28125,578.0625,100,20.625,4.49999999999999,2886.85654993515
20:58:09:6864,5118,1389,2816.54248874648,2808.66532387275,38.0859374997767,35.7788085935289,983.318928816665,8.5,0.880859375,0.8818359375,-15.0299072265625,200503.862180514,4,7.7,14.625,0,0,0,0,99.90234375,79.9803149606302,479.125,578.28125,100,21,4.49999999999999,2886.85654993515
20:58:09:8114,5186,1389,2816.54248874648,2797.96896314947,37.5976562497772,34.7534179685298,983.318928816665,8.5,0.8759765625,0.875,-15.31982421875,199702.547219044,4,7.7,14.625,0,0,0,0,99.90234375,80.0313739852289,478.875,578.875,100,21.375,4.49999999999999,2886.85654993515
20:58:09:9365,5190,1389,2816.54248874648,2793.65725185016,36.6210937497781,34.1857910154054,983.318928816665,8.5,0.8671875,0.8759765625,-15.6356811523437,199877.669031815,4,7.7,15,0,0,0,0,99.90234375,80.0313739852289,478.8125,579.09375,100,21.75,4.87499999999999,2886.85654993515
20:58:10:0460,5244,1389,2816.54248874648,2787.68719005112,35.1562499997795,31.1462402341582,983.318928816665,8.6,0.8681640625,0.87109375,-16.021728515625,198455.467643244,4,7.7,15,0,0,0,0,99.90234375,80.0313739852289,478.15625,579.65625,100,21.75,4.87499999999999,2886.85654993515
20:58:10:1554,5271,1389,2816.54248874648,2788.26761272603,34.1613769529054,31.1523437497832,983.318928816665,8.6,0.8671875,0.8701171875,-16.2216186523437,199479.664911879,4,7.7,15.375,0,0,0,0,99.90234375,80.0313739852289,478.03125,579.96875,100,22.125,4.87499999999999,2886.85654993515
20:58:10:2646,5304,1389,2816.54248874648,2787.68719005112,34.1796874997804,30.9143066404084,983.318928816665,8.6,0.8623046875,0.8642578125,-16.412353515625,200657.75710689,4,7.6,15.375,0,0,0,0,99.90234375,79.9803149606302,477.65625,580.28125,100,22.125,4.87499999999999,2886.85654993515
20:58:10:3740,5347,1389,2816.54248874648,2793.15974670024,33.3618164060311,33.7585449216558,983.318928816665,8.6,0.8603515625,0.8642578125,-16.6397094726562,200726.744487679,4,7.6,15.75,0,0,0,0,99.90234375,80.0313739852289,477.21875,580.78125,100,22.5,5.24999999999999,2886.85654993515
20:58:10:4522,5386,1389,2816.54248874648,2774.83497367819,33.0383300779065,29.6081542966597,983.318928816665,8.6,0.8544921875,0.8583984375,-16.7648315429687,201135.362050813,4,7.6,16.125,0,0,0,0,99.90234375,80.0313739852289,476.96875,581.1875,100,22.5,5.24999999999999,2886.85654993515
20:58:10:5459,5410,1389,2816.54248874648,2777.07374685283,32.5500488279069,29.9621582029093,983.318928816665,8.6,0.8544921875,0.8515625,-16.93115234375,199362.917036698,4,7.7,16.125,0,0,0,0,99.90234375,79.9803149606302,476.65625,581.5,100,22.875,5.24999999999999,2886.85654993515
20:58:10:6553,5434,1389,2816.54248874648,2777.65416952774,31.7321777341577,32.3852539060321,983.318928816665,8.6,0.8447265625,0.849609375,-17.1234130859375,200620.610055696,4,7.6,16.125,0,0,0,0,99.90234375,80.0313739852289,476.40625,581.78125,100,22.875,5.24999999999999,2886.85654993515
20:58:10:7334,5469,1389,2815.29872587168,2755.01768520638,31.7382812497827,28.3264160154109,983.318928816665,8.6,0.8427734375,0.8466796875,-17.3065185546875,200047.484122988,4,7.7,16.5,0,0,0,0,99.90234375,80.0313739852289,476.21875,582.15625,100,23.25,5.62499999999999,2886.85654993515
20:58:10:8428,5514,1389,2812.14785992218,2745.39925230793,31.2499999997831,27.111816406037,983.318928816665,8.6,0.8408203125,0.8408203125,-17.6071166992187,200901.86630045,4,7.6,16.5,0,0,0,0,99.90234375,79.9803149606302,475.6875,582.65625,100,23.25,5.62499999999999,2886.85654993515
