Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:11:20:7109,3748,82.1297779812314,858.445136186772,1010.93046463722,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.6005859375,1,2.22044604925032E-14,106447.52855726,5,0.5,5.62499999999999,0,0,0,0,0,7.08261612647259,-28.90625,548.90625,94,40.125,29.625,2886.85654993515
16:11:20:7952,3714,83.5498283360037,858.445136186772,1007.69668116274,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.64453125,1,2.22044604925032E-14,106829.612512398,5,0.5,5.62499999999999,0,0,0,0,0,7.08261612647259,-28.78125,548.75,94,40.125,29.625,2886.85654993515
16:11:20:8794,3641,85.5633325703823,858.445136186772,1020.54889753567,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.68359375,1,2.22044604925032E-14,107344.364507515,5,0.6,5.24999999999999,0,0,0,0,0,6.98049807727525,-28.40625,548.375,94,40.125,29.625,2886.85654993515
16:11:20:9793,3625,85.1394369420921,858.445136186772,1014.99342336156,98.8220214840946,99.9938964840935,975.77343404288,9.1,3.7734375,1,2.22044604925032E-14,107768.902235447,5,0.6,5.24999999999999,0,0,0,0,0,6.820026857108,-28.3125,548.3125,94,40.125,29.625,2886.85654993515
16:11:21:0636,3589,86.3687342641337,858.445136186772,1014.1642481117,98.8220214840946,99.9938964840935,975.690516517893,9.1,3.7919921875,1,2.22044604925032E-14,108156.292912184,5,0.6,5.24999999999999,0,0,0,0,0,6.820026857108,-28.25,548.1875,94,40.125,29.25,2886.85654993515
16:11:21:1479,3548,86.5594872968643,858.445136186772,1012.17422751202,98.8220214840946,99.9938964840935,975.77343404288,9.2,3.919921875,1,2.22044604925032E-14,108580.830640116,5,0.6,4.87499999999999,0,0,0,0,0,6.820026857108,-28.09375,548.09375,94,40.125,29.25,2886.85654993515
16:11:21:2260,3473,85.923643854429,858.445136186772,1010.93046463722,98.8220214840946,99.9938964840935,975.77343404288,9.2,3.892578125,1,2.22044604925032E-14,109063.742305638,5,0.6,4.87499999999999,0,0,0,0,0,6.61579075871332,-27.8125,547.8125,94,40.125,29.25,2886.85654993515
16:11:21:3106,3439,87.2165255207142,858.445136186772,1010.51587701229,98.8220214840946,99.9938964840935,975.77343404288,9.2,4.0048828125,1,2.22044604925032E-14,109403.372487984,5,0.6,4.49999999999999,0,0,0,0,0,6.61579075871332,-27.71875,547.71875,94,40.125,29.25,2886.85654993515
16:11:21:3949,3439,86.2839551384757,858.445136186772,1007.69668116274,98.8220214840946,99.9938964840935,975.77343404288,9.2,3.94921875,1,2.22044604925032E-14,109822.603494316,5,0.6,4.49999999999999,0,0,0,0,0,6.56473173411465,-27.6875,547.6875,94,40.125,29.25,2886.85654993515
16:11:21:4791,3402,88.1279011215382,858.445136186772,1007.69668116274,98.8220214840946,99.9938964840935,975.690516517893,9.2,4.02734375,1,2.22044604925032E-14,110204.687449455,5,0.6,4.49999999999999,0,0,0,0,0,6.56473173411465,-27.625,547.625,94,40.125,28.875,2886.85654993515
16:11:21:5636,3322,90.0566262302587,858.445136186772,1004.71165026322,98.8220214840946,99.9938964840935,975.607598992906,9.2,4.0537109375,1,2.22044604925032E-14,110549.624353399,5,0.6,4.12499999999999,0,0,0,0,0,6.56473173411465,-27.40625,547.40625,94,40.125,28.875,2886.85654993515
16:11:21:6635,3280,92.6635843442436,858.445136186772,1004.54581521325,98.8220214840946,99.9938964840935,975.52468146792,9.2,4.0986328125,1,2.22044604925032E-14,110889.254535744,5,0.6,4.12499999999999,0,0,0,0,0,6.56473173411465,-27.28125,547.28125,94,40.125,28.5,2886.85654993515
16:11:21:7482,3255,90.4169375143054,858.445136186772,1001.97537193866,98.8220214840946,99.9938964840935,975.441763942933,9.2,4.158203125,1,2.22044604925032E-14,111266.031769284,5,0.6,4.12499999999999,0,0,0,0,0,6.41155466031864,-27.1875,547.1875,94,40.125,28.5,2886.85654993515
16:11:21:8475,3235,92.430441748684,858.445136186772,1001.31203173877,98.8220214840946,99.9938964840935,975.52468146792,9.2,4.1943359375,1,2.22044604925032E-14,111913.451804379,5,0.6,4.12499999999999,0,0,0,0,0,6.41155466031864,-26.9375,546.9375,94,40.125,28.5,2886.85654993515
16:11:21:9474,3198,93.5537651636531,858.445136186772,998.990341039141,98.8220214840946,99.9938964840935,975.607598992906,9.2,4.1943359375,1,2.22044604925032E-14,112258.388708324,5,0.6,3.75,0,0,0,0,0,6.41155466031864,-26.875,546.84375,94,40.125,28.5,2886.85654993515
16:11:22:0478,3154,93.7869077592127,858.445136186772,998.078248264288,98.8220214840946,99.9938964840935,975.52468146792,9.2,4.2001953125,1,2.22044604925032E-14,112598.018890669,5,0.6,3.75,0,0,0,0,0,6.36778978209121,-26.75,546.75,94,40.125,28.125,2886.85654993515
16:11:22:1474,3102,93.3630121309225,858.445136186772,996.502815289542,98.8220214840946,99.9938964840935,975.441763942933,9.3,4.2880859375,1,2.22044604925032E-14,113038.476783398,5,0.6,3.75,0,0,0,0,0,6.25837758652264,-26.625,546.5625,94,40.125,28.125,2886.85654993515
16:11:22:2475,3059,94.4015564202335,858.445136186772,994.844464789809,98.8220214840946,99.9938964840935,975.52468146792,9.3,4.3173828125,1,2.22044604925032E-14,113516.081727321,5,0.6,3.375,0,0,0,0,0,6.25837758652264,-26.46875,546.46875,94,40.125,27.75,2886.85654993515
16:11:22:3256,3006,90.5017166399634,858.445136186772,994.844464789809,98.8220214840946,99.9938964840935,975.441763942933,9.3,3.919921875,1,2.22044604925032E-14,113967.153063249,5,0.6,2.25,0,0,0,0,0,5.6456692913386,-27.5,547.65625,94,40.125,27,2886.85654993515
16:11:22:4477,2958,87.873563744564,858.445136186772,993.269031815063,98.8220214840946,99.9938964840935,975.358846417947,9.3,3.109375,1,2.22044604925032E-14,114306.783245594,5,0.5,2.25,0,0,0,0,0,5.60919855948241,-27.875,544.5,94,40.125,27.375,2886.85654993515
16:11:22:5633,2928,84.7155413138018,858.445136186772,991.693598840316,51.9226074216387,-1.8749446439852E-10,975.27592889296,9.3,2.9892578125,1,2.22044604925032E-14,114853.375570306,5,0.5,2.625,0,0,0,0,0,5.59461026673993,-27.96875,542.21875,94,40.125,27.75,2886.85654993515
16:11:22:6789,2879,86.4747081712063,858.445136186772,991.942351415276,5.93872070293192,-1.8749446439852E-10,975.358846417947,9.3,3.1416015625,1,2.22044604925032E-14,115330.980514229,5,0.5,2.625,0,0,0,0,0,5.59461026673993,-27.65625,537.96875,94,40.125,28.125,2886.85654993515
16:11:22:8266,2829,73.6942549782559,858.445136186772,994.844464789809,3.66821289043406,-1.8749446439852E-10,975.27592889296,9.3,3.3330078125,1,2.22044604925032E-14,115675.917418174,5,0.4,1.125,0,0,0,0,0,4.97460782518466,-27.8125,534.125,94,40.125,30,2886.85654993515
16:11:22:9479,2797,72.7616845960174,858.445136186772,997.497825589382,4.31518554668345,-1.8749446439852E-10,975.27592889296,9.3,3.4775390625,1,2.22044604925032E-14,116360.484504463,5,0.4,1.125,0,0,0,0,0,4.97460782518466,-27.78125,531.53125,94,40.125,30,2886.85654993515
16:11:23:0639,2760,72.8464637216755,858.445136186772,998.078248264288,4.62646484355816,-1.8749446439852E-10,975.358846417947,9.3,3.6298828125,1,2.22044604925032E-14,116944.223880369,5,0.4,1.125,0,0,0,0,0,4.97460782518466,-27.75,528.5625,94,40.125,30,2886.85654993515
16:11:23:1637,2734,74.0121766994736,858.445136186772,998.078248264288,4.62646484355816,-1.8749446439852E-10,975.27592889296,9.3,3.666015625,1,2.22044604925032E-14,117384.681773098,5,0.4,0.749999999999999,0,0,0,0,0,4.97460782518466,-27.71875,526.125,94,40.125,30,2886.85654993515
16:11:23:2951,2711,74.4996566720074,858.445136186772,1000.06826886397,4.62646484355816,-1.8749446439852E-10,975.358846417947,9.3,3.8076171875,1,2.22044604925032E-14,117745.53884184,5,0.4,0.749999999999999,0,0,0,0,0,4.97460782518466,-27.46875,523.5625,94,40.125,30,2886.85654993515
16:11:23:4277,2689,73.5246967269398,858.445136186772,1001.31203173877,4.62646484355816,-1.8749446439852E-10,975.441763942933,9.4,3.8427734375,1,2.22044604925032E-14,118281.517723354,5,0.4,0.749999999999999,0,0,0,0,0,4.92354880058599,-27.40625,521.3125,94,40.125,30,2886.85654993515
16:11:23:5481,2677,74.2029297322042,858.445136186772,1001.31203173877,4.62646484355816,-1.8749446439852E-10,975.441763942933,9.4,3.93359375,1,2.22044604925032E-14,118753.815945678,5,0.4,0.749999999999999,0,0,0,0,0,4.92354880058599,-27.40625,520.09375,94,40.125,30,2886.85654993515
16:11:23:6637,2669,74.0969558251316,858.445136186772,1002.30704203861,4.62646484355816,-1.8749446439852E-10,975.358846417947,9.4,4.0322265625,1,2.22044604925032E-14,119114.67301442,5,0.4,0.749999999999999,0,0,0,0,0,4.92354880058599,-27.40625,519.3125,94,40.125,30,2886.85654993515
16:11:23:7951,2661,72.9948271915771,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,975.27592889296,9.4,4.09375,1,2.22044604925032E-14,119650.651895934,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.375,518.46875,94,40.125,30,2886.85654993515
16:11:23:9110,2653,74.2877088578622,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,975.193011367973,9.4,4.19140625,1,2.22044604925032E-14,120085.803067064,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.375,517.6875,94,40.125,30,2886.85654993515
16:11:24:0269,2640,74.1817349507897,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,975.358846417947,9.4,4.2734375,1,2.22044604925032E-14,120462.580300603,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.375,516.375,94,40.125,30,2886.85654993515
16:11:24:1329,2631,74.2453192950332,858.445136186772,1004.71165026322,4.62646484355816,-1.8749446439852E-10,975.441763942933,9.4,4.3173828125,1,2.22044604925032E-14,120855.27769894,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.375,515.96875,94,40.125,30,2886.85654993515
16:11:24:2481,2625,74.6480201419089,858.445136186772,1006.53583581293,4.62646484355816,-1.8749446439852E-10,975.358846417947,9.4,4.4150390625,1,2.22044604925032E-14,121194.907881285,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.34375,514.84375,94,40.125,30,2886.85654993515
16:11:24:3641,2620,74.0545662623026,858.445136186772,1007.44792858778,4.62646484355816,-1.8749446439852E-10,975.27592889296,9.4,4.4404296875,1,2.22044604925032E-14,121826.407751583,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.125,514.125,94,40.125,30,2886.85654993515
16:11:24:4797,2609,75.0719157701992,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,975.193011367973,9.4,4.490234375,1,2.22044604925032E-14,122171.344655528,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.09375,513,94,40.125,30,2886.85654993515
16:11:24:5795,2600,75.4534218356604,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,975.27592889296,9.4,4.5458984375,1,2.22044604925032E-14,122510.974837873,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.0625,512.0625,94,40.125,30,2886.85654993515
16:11:24:6796,2594,75.3474479285878,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,975.193011367973,9.4,4.6123046875,1,2.22044604925032E-14,122871.831906615,5,0.4,0.749999999999999,0,0,0,0,0,4.87248977598732,-27.0625,511.46875,94,40.125,30,2886.85654993515
16:11:24:7799,2582,76.1316548409247,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,975.27592889296,9.4,4.6884765625,1,2.22044604925032E-14,123216.768810559,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-27.03125,510.21875,94,40.125,30,2886.85654993515
16:11:24:8798,2574,76.4495765621424,858.445136186772,1008.19418631266,4.62646484355816,-1.8749446439852E-10,975.193011367973,9.4,4.712890625,1,2.22044604925032E-14,123588.2393225,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-27.0625,509.46875,94,40.125,30,2886.85654993515
16:11:24:9642,2573,76.0256809338522,858.445136186772,1009.52086671245,4.62646484355816,-1.8749446439852E-10,975.110093842987,9.4,4.7236328125,1,2.22044604925032E-14,123880.109010453,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-27.0625,509.375,94,40.125,30,2886.85654993515
16:11:25:0642,2556,76.2588235294118,858.445136186772,1008.19418631266,4.62646484355816,-1.8749446439852E-10,975.193011367973,9.4,4.8173828125,1,2.22044604925032E-14,124272.806408789,5,0.4,0.375,0,0,0,0,0,4.87248977598732,-27.03125,507.625,94,40.125,30,2886.85654993515
16:11:25:1641,2548,76.1104600595102,858.445136186772,1010.59879453727,4.62646484355816,-1.8749446439852E-10,975.110093842987,9.4,4.8173828125,1,2.22044604925032E-14,124617.743312734,5,0.4,0.375,0,0,0,0,0,4.82143075138865,-27,506.6875,94,40.125,30,2886.85654993515
16:11:25:2641,2543,75.3050583657588,858.445136186772,1010.18420691234,4.62646484355816,-1.8749446439852E-10,975.027176318,9.4,4.859375,1,2.22044604925032E-14,124925.533165484,5,0.4,0.375,0,0,0,0,0,4.82143075138865,-27.03125,506.34375,94,40.125,30,2886.85654993515
16:11:25:3801,2534,76.2376287479973,858.445136186772,1009.02336156253,4.62646484355816,-1.8749446439852E-10,974.944258793013,9.4,4.8212890625,1,2.22044604925032E-14,125243.936461433,5,0.4,0.375,0,0,0,0,0,4.82143075138865,-27,505.40625,94,40.125,30,2886.85654993515
16:11:25:4800,2518,76.0892652780957,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.861341268027,9.4,4.904296875,1,2.22044604925032E-14,125673.780910964,5,0.4,0.375,0,0,0,0,0,4.82143075138865,-26.96875,504.15625,94,40.125,30,2886.85654993515
16:11:25:5799,2509,76.3012130922408,858.445136186772,1010.26712443733,4.62646484355816,-1.8749446439852E-10,974.944258793013,9.4,4.884765625,1,2.22044604925032E-14,125981.570763714,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.96875,502.875,94,40.125,30,2886.85654993515
16:11:25:6802,2506,76.9370565346762,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.861341268027,9.4,4.9111328125,1,2.22044604925032E-14,126411.415213245,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.9375,502.53125,94,40.125,30,2886.85654993515
16:11:25:7959,2500,76.7886930647746,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.4,4.943359375,1,2.22044604925032E-14,126719.205065995,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.96875,501.96875,94,40.125,30,2886.85654993515
16:11:25:8959,2488,77.6152895399405,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.009765625,1,2.22044604925032E-14,127127.82262913,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.90625,500.71875,94,40.125,30,2886.85654993515
16:11:25:9960,2480,77.636484321355,858.445136186772,1010.59879453727,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.05859375,1,2.22044604925032E-14,127467.452811475,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.875,499.875,94,40.125,30,2886.85654993515
16:11:26:1117,2469,77.3397573815519,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.5,5.025390625,1,2.22044604925032E-14,127775.242664225,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.8125,498.71875,94,40.125,29.625,2886.85654993515
16:11:26:2115,2455,77.0854200045777,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.05859375,1,2.22044604925032E-14,128205.087113756,5,0.4,0.375,0,0,0,0,0,4.77037172678998,-26.75,497.25,94,40.125,29.25,2886.85654993515
16:11:26:3118,2445,77.0642252231632,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.107421875,1,2.22044604925032E-14,128491.65008011,5,0.4,0.375,0,0,0,0,0,4.66825367759264,-26.75,496.25,94,40.125,29.625,2886.85654993515
16:11:26:3961,2432,76.7251087205311,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.1201171875,1,2.22044604925032E-14,128804.74665446,5,0.4,0.375,0,0,0,0,0,4.66825367759264,-26.75,494.9375,94,40.125,29.625,2886.85654993515
16:11:26:4963,2426,76.8734721904326,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.5,5.1201171875,1,2.22044604925032E-14,129027.628961624,5,0.4,0,0,0,0,0,0,4.66825367759264,-26.75,494.34375,94,40.125,29.625,2886.85654993515
16:11:26:5968,2410,76.6615243762875,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.1279296875,1,2.22044604925032E-14,129346.032257572,5,0.4,0,0,0,0,0,0,4.66825367759264,-26.65625,492.65625,94,40.125,29.25,2886.85654993515
16:11:26:6962,2405,76.8310826276036,858.445136186772,1010.59879453727,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.5,5.1201171875,1,2.22044604925032E-14,129690.969161517,5,0.4,0,0,0,0,0,0,4.66825367759264,-26.625,492.125,94,40.125,29.25,2886.85654993515
16:11:26:7969,2387,76.9794460975052,858.445136186772,1009.93545433738,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.1416015625,1,2.22044604925032E-14,130030.599343862,5,0.4,0,0,0,0,0,0,4.61719465299397,-26.59375,490.28125,94,40.125,29.25,2886.85654993515
16:11:26:8968,2377,76.8946669718471,858.445136186772,1010.93046463722,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.2001953125,1,2.22044604925032E-14,130370.229526208,5,0.4,0,0,0,0,0,0,4.61719465299397,-26.53125,489.21875,94,40.125,29.25,2886.85654993515
16:11:26:9969,2361,77.7212634470131,858.445136186772,1008.11126878767,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.1357421875,1,2.22044604925032E-14,130715.166430152,5,0.4,0,0,0,0,0,0,4.5661356283953,-26.46875,487.5625,94,40.125,28.875,2886.85654993515
16:11:27:0969,2348,77.1066147859922,858.445136186772,1008.11126878767,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.115234375,1,2.22044604925032E-14,131022.956282902,5,0.4,0,0,0,0,0,0,4.52966489653911,-26.4375,486.25,94,40.125,28.875,2886.85654993515
16:11:27:1813,2331,77.4457312886244,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.115234375,1,2.22044604925032E-14,131150.317601282,5,0.4,0,0,0,0,0,0,4.51507660379663,-26.375,484.46875,94,40.125,28.875,2886.85654993515
16:11:27:2816,2325,77.4245365072099,858.445136186772,1008.11126878767,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.5,5.099609375,1,2.22044604925032E-14,131399.733516442,5,0.4,0,0,0,0,0,0,4.51507660379663,-26.34375,483.84375,94,40.125,28.875,2886.85654993515
16:11:27:3659,2308,77.9332112611582,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.0732421875,1,2.22044604925032E-14,131739.363698787,5,0.4,0,0,0,0,0,0,4.51507660379663,-26.25,482.0625,94,40.125,28.875,2886.85654993515
16:11:27:4659,2298,77.4033417257954,858.445136186772,1008.11126878767,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.0869140625,1,2.22044604925032E-14,132047.153551538,5,0.4,-0.375,0,0,0,0,0,4.46401757919796,-26.1875,481,94,40.125,28.125,2886.85654993515
16:11:27:5817,2274,76.9794460975052,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.5,5.1650390625,1,2.22044604925032E-14,132423.930785077,5,0.4,-0.375,0,0,0,0,0,4.46401757919796,-26.21875,478.625,94,40.125,28.5,2886.85654993515
16:11:27:7661,2250,77.5728999771115,858.445136186772,1007.03334096285,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1650390625,1,2.22044604925032E-14,132880.308842603,5,0.4,-0.375,0,0,0,0,0,4.36189953000062,-26.125,476.125,94,40.125,28.5,2886.85654993515
16:11:27:8819,2230,77.7000686655986,858.445136186772,1007.69668116274,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.6,5.1572265625,1,2.22044604925032E-14,133129.724757763,5,0.4,0,0,0,0,0,0,4.36189953000062,-26.03125,475.0625,94,40.125,28.125,2886.85654993515
16:11:27:9974,2216,78.3147173266194,858.445136186772,1005.37499046311,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.115234375,1,2.22044604925032E-14,133522.4221561,5,0.4,0,0,0,0,0,0,4.36189953000062,-25.96875,474.3125,94,40.125,27.75,2886.85654993515
16:11:28:0974,2197,77.9967956054017,858.445136186772,1005.62374303807,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1357421875,1,2.22044604925032E-14,133793.064957656,5,0.4,0.375,0,0,0,0,0,4.25978148080329,-25.9375,473.375,94,40.125,28.125,2886.85654993515
16:11:28:1973,2182,77.8484321355001,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.115234375,1,2.22044604925032E-14,134132.695140002,5,0.4,0.375,0,0,0,0,0,4.25978148080329,-26.21875,472.90625,94,40.125,27.75,2886.85654993515
16:11:28:2975,2174,77.8272373540856,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1572265625,1,2.22044604925032E-14,134472.325322347,5,0.4,0.749999999999999,0,0,0,0,0,4.25978148080329,-26.15625,472.46875,94,40.125,27.75,2886.85654993515
16:11:28:3978,2169,78.8657816433967,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1865234375,1,2.22044604925032E-14,134742.968123903,5,0.4,0.749999999999999,0,0,0,0,0,4.25978148080329,-26.15625,472.21875,94,40.125,27.75,2886.85654993515
16:11:28:5131,2169,78.5690547035935,858.445136186772,1004.71165026322,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1201171875,1,2.22044604925032E-14,134987.077317464,5,0.4,0.749999999999999,0,0,0,0,0,4.25978148080329,-26.1875,472.25,94,40.125,27.75,2886.85654993515
16:11:28:6130,2154,78.463080796521,858.445136186772,1003.13621728847,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.6,5.1201171875,1,2.22044604925032E-14,135273.640283818,5,0.4,0.749999999999999,0,0,0,0,0,4.25978148080329,-26.0625,471.40625,94,40.125,27.375,2886.85654993515
16:11:28:7294,2154,78.0815747310598,858.445136186772,1004.54581521325,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.0947265625,1,2.22044604925032E-14,135544.283085374,5,0.4,0.749999999999999,0,0,0,0,0,4.25978148080329,-26.03125,471.375,94,40.125,27.375,2886.85654993515
16:11:28:8293,2143,78.5266651407645,858.445136186772,1002.55579461357,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.107421875,1.0009765625,2.22044604925032E-14,135862.686381323,5,0.4,0.749999999999999,0,0,0,0,0,4.20872245620462,-25.78125,470.59375,94,40.125,27.75,2886.85654993515
16:11:28:9292,2135,77.9120164797437,858.445136186772,1002.30704203861,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1201171875,1.0009765625,2.22044604925032E-14,136181.089677272,5,0.4,0.749999999999999,0,0,0,0,0,4.20872245620462,-25.75,470.15625,94,40.125,27.375,2886.85654993515
16:11:29:0293,2118,78.1663538567178,858.445136186772,1001.7266193637,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1357421875,1.0009765625,2.22044604925032E-14,136526.026581216,5,0.4,0.749999999999999,0,0,0,0,0,4.20872245620462,-25.65625,469.25,94,40.125,27.375,2886.85654993515
16:11:29:1295,2112,78.9293659876402,858.445136186772,1001.31203173877,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.115234375,1.0009765625,2.22044604925032E-14,136833.816433967,5,0.4,0.749999999999999,0,0,0,0,0,4.20872245620462,-25.59375,468.875,94,40.125,27,2886.85654993515
16:11:29:2295,2112,78.8233920805677,858.445136186772,1001.31203173877,4.62646484355816,-1.8749446439852E-10,974.77842374304,9.6,5.1201171875,1.0009765625,2.22044604925032E-14,137077.925627527,5,0.4,0.749999999999999,0,0,0,0,0,4.15766343160595,-25.6875,468.96875,94,40.125,27.375,2886.85654993515
16:11:29:3138,2104,78.547859922179,858.445136186772,1001.31203173877,4.62646484355816,-1.8749446439852E-10,974.695506218053,9.6,5.1201171875,1.0009765625,2.22044604925032E-14,137274.274326696,5,0.4,1.125,0,0,0,0,0,4.15766343160595,-25.65625,468.5625,94,40.125,27.375,2886.85654993515
