time,STAT_anmKDF_WERT,STAT_anmVDF_WERT,STAT_dzmNmit_WERT,STAT_ldmP_Llin_WERT,STAT_ldmP_Lsoll_WERT,STAT_mrmM_EMOT_WERT,STAT_mroMD_FAHR_WERT,STAT_zumPQsoll_WERT....
412512,583.419,4.236,2136,1039,1045,9.16,64,573.183
412786,573.183,4.236,2134,1029,1041,8.47,62,573.183
413062,562.948,4.236,2125,1024,1042,8.47,62,573.183
413344,562.948,4.236,2122,1022,1042,8.52,62,573.183
413609,573.183,4.236,2117,1022,1042,8.57,62,573.183
413882,573.183,4.236,2122,1021,1043,8.69,62,573.183
414157,562.948,4.236,2109,1021,1044,8.8,64,573.183
414430,573.183,4.236,2111,1021,1045,8.96,64,573.183
414705,573.183,4.236,2114,1021,1045,9.13,64,573.183
414976,562.948,4.231,2110,1019,1043,8.82,64,573.183
417349,573.183,4.236,2118,1019,1043,8.76,64,573.183
417625,573.183,4.236,2122,1019,1043,8.74,64,573.183
417898,562.948,4.236,2118,1019,1043,8.72,62,573.183
418172,562.948,4.236,2123,1019,1043,8.7,64,573.183
418447,562.948,4.236,2124,1019,1042,8.68,62,573.183
418722,573.183,4.236,2127,1019,1043,8.68,62,573.183
418995,573.183,4.236,2129,1019,1043,8.69,62,573.183
419267,573.183,4.236,2129,1018,1044,8.69,62,573.183
419543,573.183,4.236,2131,1018,1044,8.68,62,573.183
419826,573.183,4.236,2138,1017,1043,8.69,62,573.183
420090,573.183,4.236,2146,1018,1044,8.67,62,573.183
420374,573.183,4.236,2154,1017,1044,8.69,62,573.183
420639,573.183,4.236,2153,1017,1044,8.69,62,573.183
420912,573.183,4.236,2157,1017,1044,8.69,62,573.183
421185,562.948,4.236,2154,1017,1044,8.69,62,573.183
421460,573.183,4.236,2152,1017,1044,8.69,62,573.183
421743,573.183,4.236,2156,1017,1044,8.68,62,573.183
422009,573.183,4.236,2158,1017,1044,8.68,62,573.183
422282,573.183,4.236,2165,1017,1043,8.65,62,573.183
422557,573.183,4.236,2168,1017,1044,8.65,62,573.183
422829,573.183,4.236,2176,1016,1044,8.65,62,573.183
423115,573.183,4.236,2176,1015,1044,8.6,62,573.183
423377,562.948,4.236,2176,1014,1044,8.59,62,573.183
423651,573.183,4.231,2183,1014,1044,8.62,62,573.183
423925,562.948,4.236,2182,1014,1044,8.58,62,573.183
424198,573.183,4.236,2189,1014,1044,8.59,62,573.183
424483,573.183,4.236,2197,1014,1044,8.62,62,573.183
424747,573.183,4.236,2200,1014,1044,8.59,62,573.183
425022,573.183,4.236,2196,1014,1044,8.54,62,573.183
425314,573.183,4.236,2203,1014,1044,8.52,60,573.183
425568,573.183,4.236,2211,1014,1044,8.51,60,573.183
425842,573.183,4.236,2213,1014,1044,8.5,60,573.183
426114,573.183,4.236,2224,1014,1044,8.49,60,573.183
426399,573.183,4.236,2222,1014,1044,8.41,60,573.183
426662,562.948,4.236,2259,1019,1052,7.85,58,573.183
429069,603.889,4.236,2276,1023,1094,12.71,90,614.125
429321,614.125,4.236,2302,1022,1086,12.09,84,603.889
429593,603.889,4.236,2321,1020,1084,11.65,82,603.889
429856,603.889,4.236,2335,1019,1081,11.45,80,603.889
430147,603.889,4.236,2354,1017,1074,10.97,76,593.654
430400,603.889,4.236,2372,1016,1072,10.59,72,593.654
430677,603.889,4.236,2394,1016,1078,10.68,74,593.654
430959,603.889,4.236,2410,1015,1076,10.64,74,593.654
431224,593.654,4.236,2441,1016,1247,13.02,104,624.36
431506,818.833,4.236,2507,1039,1979,40.09,304,900.716
431781,1146.37,4.236,2627,1216,2600,52.3,400,1207.78
432045,1218.01,4.236,2840,1695,2600,69.71,508,1392.2
432320,1279.43,4.236,3136,2359,2600,69.99,502,1443.19
432592,542.477,4.236,3268,1271,1091,0,0,542.477.
434966,542.477,4.236,3174,1233,1083,0,0,542.477.
435240,532.242,4.236,3048,1218,1073,0,0,532.242.
435513,522.006,4.236,2933,1208,1067,0,0,532.242.
435790,522.006,4.236,2862,1204,1064,0,0,532.242.
436073,522.006,4.236,2766,1201,1060,0,0,532.242.
436338,522.006,4.236,2680,1194,1047,0,0,522.6.
436610,511.771,4.236,2570,1194,1027,0,0,522.6.
436894,522.006,4.236,2500,1188,1015,0,0,522.6.
437159,511.771,4.236,2415,1180,1008,0,0,511.771.
437432,511.771,4.236,2352,1172,1003,0,0,511.771.
437706,501.535,4.236,2284,1163,998,0,0,511.771.
437979,501.535,4.236,2229,1153,993,0,0,501.535.
438254,501.535,4.236,2174,1145,990,0,0,501.535.
438527,491.3,4.236,2123,1136,987,0,0,491.3.
438811,491.3,4.236,2081,1132,984,0,0,491.3.
439086,481.065,4.236,2043,1132,982,0,0,491.3.
439350,481.065,4.236,1987,1132,979,0,0,481.65.
439624,470.829,4.236,1925,1133,977,0,0,470.829.
439897,470.829,4.236,1863,1137,974,0,0,460.594.
440172,460.594,4.236,1808,1141,972,0,0,460.594.
440449,450.358,4.236,1746,1144,969,0,0,450.358.
440721,440.123,4.236,1703,1145,969,0,0,440.123.
441014,440.123,4.236,1660,1149,968,0,0,440.123.
441278,429.887,4.236,1600,1152,967,0,0,429.887.
441541,419.652,4.236,1539,1157,965,0,0,419.652.
441821,419.652,4.236,1465,1161,966,0,0,409.417.
442091,409.417,4.236,1391,1158,968,0,0,409.417.
442365,399.181,4.236,1332,1152,969,0,0,399.181.
442638,388.946,4.236,1181,1146,970,0,0,378.71.
442911,348.004,4.236,910,1131,974,2.08,14,368.475
443195,358.24,4.236,863,1089,976,2.45,18,368.475
443461,358.24,4.236,824,1064,977,2.72,20,368.475
443732,368.475,4.236,780,1046,979,3.18,22,368.475
444008,368.475,4.236,766,1034,978,2.92,20,368.475
444280,358.24,4.236,737,1027,983,4.1,28,368.475
444565,368.475,4.236,752,1019,983,3.69,28,368.475
444828,368.475,4.236,733,1014,984,4.63,30,368.475
445135,358.24,4.236,768,1010,980,3.18,24,368.475
445377,368.475,4.236,729,1007,987,4.92,34,368.475
445653,368.475,4.236,756,1005,1033,6.51,66,368.475
445924,388.946,4.236,1112,994,1015,9.79,74,388.946
446227,409.417,4.236,1290,985,1023,9.13,68,419.652
446484,409.417,4.236,1186,1000,1032,10.64,78,429.887
446745,440.123,4.236,1228,1022,1038,11.29,82,440.123
447016,450.358,4.236,1264,1053,1042,11.29,82,450.358
447290,450.358,4.236,1295,1087,1042,11.22,82,450.358
447560,460.594,4.236,1329,1116,1042,11.19,82,460.594
447832,460.594,4.236,1351,1142,1041,11.12,80,460.594
448106,460.594,4.236,1379,1166,1058,11.72,86,470.829
448378,481.065,4.236,1435,1188,1068,13.08,96,501.535
448653,501.535,4.236,1449,1212,1062,13.1,96,501.535
448926,511.771,4.236,1508,1234,1073,14.02,102,522.6
449211,522.006,4.236,1623,1259,1622,26.2,204,562.948
449476,747.185,4.236,2013,1365,2257,54.08,400,839.304
449759,992.835,4.236,2718,1704,2600,69.9,510,1320.37
450023,1207.78,4.236,3438,2410,2600,69.99,492,1473.9
450301,1381.78,4.236,4592,2228,2600,69.8,498,1392.2
450573,777.891,4.236,4963,2146,2600,67,478,972.364.
450844,900.716,4.236,4880,2330,2600,64.2,458,921.187
451120,900.716,4.236,5017,2256,2600,61.6,440,870.1
451394,900.716,4.236,5135,2145,1174,30.39,212,849.539
451664,624.36,4.236,3932,1778,1101,0.57,6,593.654
451937,522.006,4.236,3182,1505,1084,0.01,0,552.712
452209,552.712,4.236,3246,1327,1089,0,0,552.712.
452485,552.712,4.236,3187,1262,1084,0,0,552.712.
452757,542.477,4.236,3108,1233,1078,0,0,542.477.
453031,542.477,4.236,3024,1212,1071,0,0,542.477.
453307,542.477,4.236,2937,1201,1067,0,0,542.477.
453580,532.242,4.236,2872,1193,1064,0,0,542.477.
453865,542.477,4.236,2825,1187,1062,0,0,542.477.
454128,532.242,4.236,2711,1187,1052,0,0,532.242.
454404,532.242,4.236,2643,1184,1040,0,0,532.242.
454686,532.242,4.236,2576,1180,1028,0,0,532.242.
454951,532.242,4.236,2496,1173,1014,0,0,532.242.
455223,522.006,4.236,2439,1166,1009,0,0,522.6.
455499,522.006,4.236,2397,1159,1006,0,0,522.6.
455771,522.006,4.236,2305,1153,999,0,0,522.6.
456043,522.006,4.236,2236,1144,1005,1.41,12,522.6
456319,562.948,4.236,2320,1136,1046,7.4,54,573.183
456591,573.183,4.236,2305,1116,1047,7.73,58,573.183
456866,583.419,4.236,2321,1089,1047,7.76,58,573.183
457159,583.419,4.236,2349,1070,1054,8.48,60,583.419
457414,593.654,4.236,2374,1061,1055,8.56,62,583.419
457689,583.419,4.236,2400,1051,1056,8.34,60,583.419
457961,583.419,4.236,2424,1044,1058,8.42,60,583.419
458238,593.654,4.236,2443,1040,1060,8.33,60,583.419
458511,583.419,4.236,2478,1036,1062,8.28,60,583.419
458792,593.654,4.236,2502,1036,1064,8.27,60,593.654
459055,583.419,4.236,2538,1035,1073,8.15,60,593.654
459329,593.654,4.236,2577,1036,1084,8.03,60,593.654
459604,593.654,4.236,2619,1038,1092,7.81,60,593.654
459888,593.654,4.236,2660,1040,1103,7.66,58,593.654
460152,593.654,4.236,2678,1045,1096,6.53,52,583.419
460425,583.419,4.236,2726,1047,1108,6.01,48,583.419
460702,583.419,4.236,2750,1055,1112,6,48,583.419.
460992,583.419,4.236,2771,1062,1114,5.95,48,583.419
461249,583.419,4.236,2790,1068,1119,6.03,48,583.419
461524,583.419,4.236,2817,1076,1117,5.94,48,583.419
461805,583.419,4.236,2830,1085,1112,5.55,44,573.183
462070,583.419,4.236,2853,1094,1106,4.44,36,573.183
462342,573.183,4.236,2810,1108,1099,4.03,32,573.183
462618,573.183,4.236,2852,1116,1102,4.03,32,573.183
462890,573.183,4.236,2871,1131,1104,4.08,32,573.183
463166,573.183,4.236,2852,1143,1094,3.53,28,562.948
463449,562.948,4.236,2747,1145,1065,1.08,8,542.477
463712,542.477,4.236,2728,1125,1057,0.06,0,542.477
464018,532.242,4.236,2667,1128,1045,0,0,542.477.
464259,532.242,4.236,2587,1135,1030,0,0,532.242.
464545,532.242,4.236,2520,1140,1024,0.15,2,532.242
464818,542.477,4.236,2542,1145,1047,3.78,30,562.948
465080,552.712,4.236,2461,1166,1035,4.06,32,552.712
465367,562.948,4.236,2490,1157,1043,4.41,36,562.948
465644,583.419,4.236,2521,1140,1130,10.42,74,614.125
465896,603.889,4.236,2533,1111,1075,9.5,68,593.654
466170,593.654,4.236,2590,1073,1094,8.63,64,593.654
466440,614.125,4.236,2639,1053,1192,12.89,94,644.831
466716,644.831,4.236,2690,1049,1166,12.58,92,634.596
466988,624.36,4.236,2736,1044,1122,8.55,66,593.654
467263,583.419,4.236,2746,1041,1077,3.23,24,552.712
467538,552.712,4.236,2674,1057,1046,0.17,0,542.477
467811,532.242,4.236,2603,1076,1033,0,0,532.242.
468086,532.242,4.236,2520,1101,1018,0,0,532.242.
468369,522.006,4.236,2408,1118,1008,0,0,532.242.
468643,522.006,4.236,2307,1126,999,0,0,522.6.
468917,511.771,4.236,2241,1127,996,0.19,0,522.6
469181,511.771,4.236,2269,1119,1070,6.55,54,552.712
469464,583.419,4.236,2170,1110,1064,10.25,72,593.654
469725,593.654,4.236,2250,1079,1082,10.89,76,603.889
470008,655.067,4.236,2320,1058,1203,16.79,126,665.302
470270,685.773,4.236,2441,1050,1275,18.51,136,696.8
470544,696.008,4.236,2524,1057,1567,22.24,174,747.185
470820,951.893,4.236,2775,1102,1973,36.94,286,1023.54
471096,1115.66,4.236,3158,1342,1978,41.94,322,1166.84
471378,1136.13,4.236,3385,1823,1164,18.52,130,992.835
471640,798.362,4.236,3264,1563,1612,25.82,184,890.481
471917,818.833,4.236,3477,1492,1448,23.16,160,798.362
472188,1023.54,4.236,3645,1651,2600,41.15,330,1146.37
472463,1320.37,4.236,4362,2107,2600,69.85,492,1473.9
472737,1473.9,4.236,4793,2295,1533,45.47,310,1207.78
473010,839.304,4.236,4507,1850,1874,20.51,224,849.539
473285,1115.66,4.236,4703,1755,2600,62.27,432,1136.13
473558,798.362,4.236,4059,1858,1089,1.46,14,716.479
473833,573.183,4.236,3866,1515,1103,0.03,0,593.654
474106,562.948,4.236,3608,1335,1108,0,0,573.183.
474380,562.948,4.236,3415,1253,1102,0,0,562.948.
474654,552.712,4.236,3293,1209,1093,0,0,562.948.
474927,552.712,4.236,3140,1182,1081,0,0,552.712.
475222,542.477,4.236,2988,1171,1069,0,0,542.477.
475475,532.242,4.236,2804,1172,1062,0,0,542.477.
475751,532.242,4.236,2665,1171,1044,0,0,532.242.
476033,532.242,4.236,2574,1168,1028,0,0,532.242.
476295,522.006,4.236,2418,1166,1008,0,0,522.6.
476571,511.771,4.236,2316,1161,1000,0,0,522.6.
476843,511.771,4.236,2173,1151,990,0,0,511.771.
477119,491.3,4.236,2024,1141,981,0,0,491.3.
477391,481.065,4.236,1906,1133,976,0,0,481.65.
477668,470.829,4.236,1782,1131,971,0,0,460.594.
477939,450.358,4.236,1667,1133,968,0,0,450.358.
478215,429.887,4.236,1560,1140,966,0,0,429.887.
478497,419.652,4.236,1447,1150,967,0,0,419.652.
478769,409.417,4.236,1333,1152,976,0,0,399.181.
479034,440.123,4.236,1663,1166,2053,39.21,268,522.6
479321,726.714,4.236,2082,1313,2364,51.44,380,818.833
479582,1044.01,4.236,2483,1668,1019,11.16,80,880.246
479864,532.242,4.236,1589,1554,966,0.22,2,460.594
480140,419.652,4.236,1510,1389,1206,12.03,98,429.887
480402,481.065,4.236,1883,1383,1789,28.63,222,542.477
480686,644.831,4.236,1946,1529,1027,11.66,88,552.712
480952,562.948,4.236,1865,1367,1437,18.48,152,593.654
481274,777.891,4.236,2216,1325,1511,34.27,222,839.304
481540,777.891,4.236,2235,1338,2035,38.97,298,859.775
481771,1105.43,4.236,2680,1392,2600,55.94,420,1228.25
482065,962.129,4.236,2333,1642,1002,2.87,24,880.246
482319,552.712,4.236,2243,1400,994,0.05,0,511.771
482596,501.535,4.236,2132,1281,987,0,0,501.535.
482869,491.3,4.236,1995,1223,979,0,0,491.3.
483141,481.065,4.236,1851,1187,974,0,0,470.829.
483415,358.24,4.236,769,1027,977,2.96,20,368.475
485799,378.71,4.236,862,1017,1006,8.4,62,368.475
486063,409.417,4.236,1285,999,1008,6.6,50,399.181
486337,409.417,4.236,1498,986,1014,7.23,54,429.887
486620,429.887,4.236,1391,1008,1016,7.47,56,450.358
486884,460.594,4.236,1498,1039,1028,9.49,68,481.65
487158,481.065,4.236,1523,1092,1032,10.04,72,491.3
487434,511.771,4.236,1610,1140,1218,15.86,126,532.242
487706,624.36,4.236,2082,1212,1652,30.79,222,685.773
487989,941.658,4.236,2897,1428,2032,44.94,340,1023.54
488253,951.893,4.236,3378,1752,1102,4.79,42,849.539
488524,511.771,4.236,2482,1437,1013,0.09,0,532.242
488800,542.477,4.236,2366,1307,1215,13.33,98,593.654
489082,552.712,4.236,2393,1177,1007,1.57,12,532.242
489358,501.535,4.236,2025,1135,981,0.04,0,501.535
489620,481.065,4.236,1557,1231,1021,8.13,62,491.3
491997,491.3,4.236,1561,1243,1017,7.92,60,481.65
492269,491.3,4.236,1583,1249,1020,8.16,62,491.3
492543,481.065,4.236,1774,1256,2098,34.5,238,532.242
492817,624.36,4.236,2247,1392,998,6.03,50,522.6
493091,460.594,4.236,1668,1348,968,0.12,0,450.358
493366,429.887,4.236,1450,1276,966,0,0,419.652.
493640,399.181,4.236,1314,1236,969,0,0,399.181.
493915,358.24,4.236,994,1207,972,1.08,8,368.475
494198,358.24,4.236,886,1148,976,2.49,18,368.475
494463,368.475,4.236,851,1097,976,2.6,18,368.475
494735,358.24,4.236,801,1068,978,3.11,20,368.475
495010,358.24,4.236,779,1049,978,3.02,20,368.475
495288,358.24,4.236,752,1037,979,3.24,22,368.475
495557,378.71,4.236,736,1028,984,4.33,30,368.475
495842,358.24,4.236,751,1021,981,3.78,26,368.475
496105,358.24,4.231,757,1015,980,3.48,24,368.475
496382,368.475,4.236,751,1012,981,3.61,24,368.475
496653,368.475,4.236,746,1008,982,3.87,26,368.475
496937,358.24,4.236,758,1005,979,3.34,22,368.475
497200,368.475,4.236,749,1002,981,3.58,24,368.475
497475,368.475,4.236,745,1002,982,3.91,26,368.475
497750,358.24,4.236,757,1000,980,3.35,24,368.475
498022,358.24,4.236,747,1000,982,3.79,26,368.475
498298,368.475,4.236,749,1000,981,3.72,26,368.475
498570,368.475,4.236,751,997,981,3.62,24,368.475
498842,368.475,4.231,748,997,981,3.76,26,368.475
499125,348.004,4.236,754,997,981,3.51,24,368.475
499391,368.475,4.236,745,997,982,3.91,26,368.475
499665,368.475,4.236,738,996,984,4.29,30,368.475
499938,358.24,4.236,760,996,979,3.33,22,368.475
500222,358.24,4.236,740,995,984,4.24,30,368.475
500496,368.475,4.236,769,995,979,2.84,22,368.475
500761,368.475,4.236,727,995,987,4.78,34,368.475
501042,368.475,4.236,765,995,978,3.01,20,368.475
501316,358.24,4.236,744,995,983,4.14,28,368.475
501591,358.24,4.236,730,995,986,4.68,32,368.475
501861,368.475,4.236,772,995,976,2.61,18,368.475
502133,368.475,4.236,739,995,984,4.38,30,368.475
502396,368.475,4.236,728,995,987,4.92,34,368.475
502677,368.475,4.236,764,995,979,3.34,24,368.475
502950,368.475,4.236,753,995,985,4.03,30,368.475
503215,368.475,4.236,733,995,984,4.6,28,368.475
503503,358.24,4.236,770,995,976,2.65,18,368.475
503764,368.475,4.236,743,995,983,4.04,28,368.475
504047,358.24,4.236,731,995,985,4.52,32,368.475
504311,358.24,4.236,770,995,976,2.65,18,368.475
504584,368.475,4.236,767,994,975,2.53,16,368.475
504862,368.475,4.236,718,994,986,4.48,32,368.475
505132,368.475,4.236,762,995,974,2.18,16,368.475
505406,358.24,4.236,762,995,975,2.5,16,368.475
505691,358.24,4.236,726,995,984,3.58,28,368.475
505965,368.475,4.236,743,995,976,3.11,16,368.475
506239,358.24,4.236,772,995,972,1.65,12,368.475
