time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OTSCD_TENGOIL_WERT;STAT_OXICCD_TPRE_WERT;STAT_RAILCD_PPEAK_WERT
301572;18;620.967;1438.07;14.0557;2593.92;591.444;98.6447;2816;39.6552;51.0536;100.011;0;98.544;1199.22;1595.57
301673;18;668.77;1495.49;13.9574;2682.92;589.498;98.6447;2938;39.7559;51.255;100.011;0;98.544;1199.22;1630.67
301773;18;718.576;1537.58;13.9574;2759.92;588.582;98.6447;3055;39.7559;51.255;100.011;0;98.544;1199.22;1646.08
301869;18;768.381;1558.29;14.095;2823.92;585.149;98.6447;3190;39.8567;51.255;100.011;0;98.544;1199.22;1663.69
301960;18;825.365;1562.68;13.9967;2934.92;585.263;98.6447;3289;39.8567;51.3558;100.011;0;98.544;1199.22;1670.28
302055;18;885.571;1530.31;13.9967;3058.92;585.263;98.6447;3402;39.8567;51.3558;100.011;0;98.544;1199.22;1690.09
302156;18;963.6;1466.98;14.0753;3174.93;578.282;98.6447;3554;39.9574;51.4565;100.011;0;98.544;1199.22;1694.48
302255;18;997.194;1428.79;14.095;3246.93;588.01;98.6447;3647;39.9574;51.4565;100.011;0;98.544;1199.22;1729.58
302349;18;1020.88;1390.9;13.9771;3285.93;583.089;98.6447;3780;39.9574;51.5572;100.011;0;98.544;1199.22;1736.17
302442;18;1041.58;1355.5;14.0557;3289.93;574.277;98.6447;3854;39.9574;51.6579;100.011;0;98.544;1199.22;1727.38
302533;18;1059.5;1316.88;13.9771;3263.93;555.851;98.6447;3992;40.0581;51.7419;100.011;0;98.544;1199.22;1718.56
302629;18;1075.61;1277.47;14.036;3225.93;542.118;98.6447;4078;40.0581;51.7419;98.7595;0;98.544;1199.22;1722.98
302721;18;1084.89;1249.3;13.9771;3191.93;537.654;98.6447;4174;40.1421;51.8426;98.7503;0;98.544;1199.22;1714.17
302809;18;1097.98;1224.59;13.9771;3157.93;531.474;98.6447;4265;40.1421;51.9433;97.8408;0;98.544;1199.22;1709.77
302901;18;1111.7;1197.59;14.0753;3131.93;524.264;98.6447;4359;40.1421;51.9433;95.5701;0;98.544;1199.22;1705.38
302992;18;1122.69;1180.99;13.9574;3122.93;522.777;98.6447;4418;40.1421;51.9433;95.2313;0;98.544;1199.22;1716.36
303092;18;1145.68;1156.91;14.0753;3122.93;513.392;98.6447;4518;40.2428;52.044;91.7795;0;98.544;1199.22;1696.68
303182;18;1171.51;1132.21;13.9771;3127.93;496.912;98.6447;4616;40.2428;52.3462;89.7103;0;98.544;1199.22;1709.77
303268;18;1187.68;1117.9;13.9574;3127.93;496.454;98.6447;4685;40.2428;52.4469;87.7906;0;98.544;1199.22;1694.48
303361;18;1204.47;1097.1;14.0753;3118.93;487.184;98.6447;4760;40.3435;52.5476;85.0804;0;98.544;1199.22;1722.98
303452;18;1210.19;1087.09;14.095;3101.93;483.408;98.6447;4757;40.3435;52.6484;84.0397;0;98.544;1199.22;1729.58
303547;18;1213.99;1081.57;14.0753;3093.93;483.408;98.6447;4845;40.3435;52.8498;69.0971;0;98.544;1199.22;1722.98
303639;18;1132.79;1159.4;14.036;3037.92;183.676;98.6447;4432;40.3435;52.9505;57.3865;0;98.544;1199.22;1727.38
303735;18;1004.08;1287.58;14.036;3003.92;199.584;98.6447;3925;40.3435;53.152;58.8973;0;98.544;1199.22;1516.38
303833;18;920.581;1483.87;14.036;3041.92;466.012;98.8462;3510;40.4442;53.2527;100.011;0;98.544;1199.22;1509.79
303933;18;936.5;1472.98;13.9967;3101.93;552.418;98.8462;3539;40.4442;53.5549;100.011;0;98.7455;1199.22;1509.79
304029;18;969.703;1489;14.0557;3234.93;582.86;98.8462;3468;40.4442;53.7563;100.011;0;98.7455;1199.22;1569.18
304120;18;1000.47;1503.21;14.0557;3349.93;583.318;98.8462;3466;40.4442;53.9577;100.011;0;98.7455;1199.22;1586.78
304210;18;1032.3;1488.61;14.036;3426.93;582.86;98.8462;3518;40.4442;54.1424;100.011;0;98.7455;1199.22;1610.86
304301;18;1053.79;1459.8;13.9967;3460.93;581.487;98.8462;3575;40.4442;54.1424;100.011;0;98.7455;1199.22;1646.08
304392;18;1056.91;1458.58;13.9378;3469.93;581.487;99.0476;3591;40.4442;54.3438;100.011;0;98.7455;1199.22;1652.67
304491;18;1059.31;1438.8;13.9967;3460.93;578.282;99.0476;3630;40.4442;54.646;100.011;0;98.7455;1199.22;1674.68
304578;18;1060.38;1414.97;14.0753;3447.93;574.849;99.0476;3688;40.4442;54.8475;100.011;0;98.7455;1199.22;1681.27
304671;18;1059.01;1392.61;14.0557;3426.93;575.192;99.0476;3757;40.4442;55.0489;100.011;0;98.7455;1199.22;1696.68
304769;18;1054.81;1378.6;14.036;3396.93;575.421;99.0476;3787;40.5449;55.2504;100.011;0;98.7455;1199.22;1696.68
304860;18;1059.69;1358.77;14.0753;3375.93;568.898;99.0476;3837;40.5449;55.4518;100.011;0;98.7455;1199.22;1707.57
304951;18;1058.57;1345.49;14.0753;3353.93;562.031;99.2491;3868;40.5449;55.754;100.011;0;98.8462;1199.22;1711.97
305051;18;1059.99;1330.99;13.9967;3328.93;556.538;99.2491;3929;40.5449;55.9554;100.011;0;98.8462;1199.22;1709.77
305152;18;1074.78;1309.99;13.9967;3298.93;478.372;99.2491;3964;40.5449;56.1568;29.3661;0;98.8462;1199.22;1727.38
305249;18;987.087;1402.38;13.7806;3263.93;89.4878;99.4505;3760;40.5449;56.2576;0.024203;0;98.8462;1199.22;1452.69
305340;18;958.082;1349.3;14.095;3063.92;-40.7506;99.4505;3865;40.5449;56.4422;0.015047;0;98.8462;1199.22;1140.58
305434;18;875.512;1286.41;13.9967;2751.92;-42.124;99.4505;3888;40.5449;56.7444;0.015047;0;98.8462;1199.22;733.988
305529;18;777.366;1202.18;13.9967;2456.91;-39.3773;99.652;3858;40.5449;56.8451;0.005891;0;98.8462;1199.22;470.282
305624;18;697.482;1140.8;13.9771;2268.91;-44.8706;99.652;3794;40.5449;56.9458;0.024203;0;98.8462;1199.22;481.269
305726;18;636.397;1082.5;14.0557;2101.91;-56.0863;99.652;3707;40.5449;56.9458;0.005891;0;98.8462;1199.22;441.687
305820;18;591.669;1005.2;14.1343;1960.91;-73.7108;99.652;3681;40.5449;56.9458;0.005891;0;98.8462;1199.22;437.292
305919;18;547.381;952.906;14.1539;1836.9;-65.6996;99.8534;3601;40.4442;56.9458;0.005891;0;99.3498;1199.22;428.473
306021;18;511.883;905.298;14.095;1738.9;-65.6996;99.8534;3515;40.4442;56.9458;0.005891;0;99.3498;1199.22;408.697
306109;18;489.373;860.912;14.095;1661.9;-70.8496;99.8534;3476;40.3435;57.0466;0.005891;0;99.3498;1199.22;404.272
306212;18;457.194;817.308;14.1539;1580.9;-69.9341;100.156;3419;40.3435;57.0466;0.005891;0;99.3498;1199.22;402.075
306312;18;431.706;785.667;14.1539;1516.9;-69.133;100.156;3360;40.2428;57.0466;0.005891;0;99.3498;1199.22;399.969
306406;18;409.293;759.69;14.1343;1469.9;-64.0974;100.156;3286;40.1421;57.0466;0.005891;0;99.3498;1199.22;395.574
306498;18;393.668;743.479;14.0753;1447.9;-67.3019;100.357;3224;40.1421;57.0466;0.005891;0;99.3498;1199.22;393.377
306589;18;385.465;745.871;14.095;1434.9;-66.5007;100.357;3165;40.1421;57.0466;0.005891;0;99.3498;1199.22;388.982
306690;18;377.31;741.672;14.095;1430.9;-65.6996;100.357;3098;40.0581;57.0466;0.005891;0;99.3498;1199.22;384.588
306792;18;369.107;747.385;14.0557;1434.9;-64.6696;100.357;3035;39.9574;57.0466;0.005891;0;99.3498;1199.22;380.193
306889;18;362.271;753.586;14.095;1434.9;-63.5252;100.642;2960;39.9574;57.1473;0.005891;0;99.3498;1199.22;375.768
306982;18;358.706;749.973;14.1146;1439.9;-62.8385;100.642;2926;39.9574;57.1473;0.005891;0;100.256;1199.22;371.374
307071;18;355.483;753;14.0557;1443.9;-62.2663;100.642;2879;39.8567;57.1473;0.005891;0;100.256;1199.22;366.979
307168;18;350.405;757.297;14.1343;1447.9;-61.3507;100.642;2828;39.8567;57.1473;0.005891;0;100.256;1199.22;362.584
307261;18;346.108;752.366;14.1711;1451.9;-60.6641;100.844;2788;39.7559;57.1473;0.005891;0;100.256;1199.22;364.782
307361;18;340.298;756.809;14.095;1456.9;-59.634;100.844;2728;39.7559;57.248;0.005891;0;100.256;1199.22;364.782
307464;18;338.491;743.772;14.0753;1456.9;-59.4052;100.844;2710;39.6552;57.248;0.005891;0;100.256;1199.22;366.979
307558;18;330.19;744.504;14.095;1451.9;-58.4896;100.844;2647;39.6552;57.248;0.005891;0;100.256;1199.22;366.979
307650;18;326.577;742.99;14.1711;1451.9;-58.0318;100.844;2626;39.5545;57.248;0.005891;0;100.256;1199.22;432.867
307740;18;320.473;739.768;14.6599;1451.9;-57.3451;101.146;2579;39.5545;57.248;0.005891;0;100.256;1199.22;663.675
307842;18;313.295;742.209;14.8367;1451.9;-56.2007;101.146;2493;39.4538;57.248;0.005891;0;100.256;1199.22;846.081
307942;18;313.295;713.888;14.7778;1447.9;-56.3151;101.146;2524;39.4538;57.248;0.005891;0;100.743;1199.22;922.986
308038;18;304.604;715.89;14.8367;1439.9;-55.6285;101.146;2468;39.4538;57.248;0.005891;0;100.743;1199.22;962.568
308131;18;300.307;710.568;14.7974;1434.9;-55.3996;101.347;2444;39.3531;57.248;0.005891;0;100.743;1199.22;975.782
308231;18;296.693;699.777;14.7778;1422.9;-55.0562;101.347;2409;39.3531;57.248;0.005891;0;100.743;1199.22;973.585
308330;18;288.783;693.673;14.7385;1417.9;-54.5985;101.347;2378;39.3531;57.248;0.005891;0;100.743;1199.22;991.164
308432;18;282.972;689.669;14.817;1409.9;-54.1407;101.347;2340;39.2523;57.248;0.005891;0;100.743;1199.22;986.769
308520;18;277.308;685.909;14.7778;1404.9;-53.6829;101.347;2299;39.2523;57.1473;0.005891;0;100.743;1199.22;993.391
308621;18;277.699;662.667;14.817;1392.9;-53.9118;101.347;2327;39.2523;57.1473;0.005891;0;100.743;1199.22;986.769
308722;18;270.863;664.571;14.7778;1379.9;-53.454;101.65;2288;39.1516;57.1473;0.005891;0;100.743;1199.22;995.589
308822;18;266.175;664.669;14.817;1370.9;-53.2251;101.65;2265;39.2523;57.1473;0.005891;0;100.743;1199.22;988.966
308920;18;262.171;660.079;14.7385;1362.9;-52.9962;101.65;2241;39.1516;57.0466;0.005891;0;101.347;1199.22;993.391
309021;18;254.993;661.69;14.817;1353.9;-52.424;101.65;2203;39.1516;57.0466;0.005891;0;101.347;1199.22;997.786
309122;18;251.38;655.684;14.817;1349.9;-52.1951;101.65;2176;39.1516;57.0466;0.005891;0;101.347;1199.22;993.391
309222;18;252.161;631.367;14.7778;1336.9;-52.424;101.65;2204;39.1516;57.0466;0.005891;0;101.347;1199.22;999.983
309318;18;247.767;634.004;14.7974;1328.9;-52.1951;101.65;2174;39.1516;56.9458;0.005891;0;101.347;1199.22;993.391
309410;18;244.984;632.588;14.8367;1319.9;-52.0807;101.65;2167;39.0509;56.9458;0.005891;0;101.347;1199.22;999.983
309512;18;240.98;633.809;14.7974;1310.9;-51.6229;101.851;2136;39.0509;56.9458;0.005891;0;101.347;1199.22;999.983
309611;18;238.782;625.606;14.8367;1306.9;-51.6229;101.851;2144;39.0509;56.8451;0.005891;0;101.347;1199.22;997.786
309701;18;237.806;617.5;14.8367;1298.9;-51.6229;101.851;2138;39.0509;56.8451;0.005891;0;101.347;1199.22;999.983
309798;18;234.485;619.599;14.8367;1289.9;-51.394;101.851;2124;39.0509;56.8451;0.005891;0;101.347;1199.22;999.983
309900;18;231.604;625.264;14.8367;1285.9;-51.2796;101.851;2104;39.0509;56.8451;0.005891;0;101.347;1199.22;997.786
310009;18;230.872;615.888;14.8367;1276.9;-51.394;101.851;2113;39.0509;56.7444;0.005891;0;101.65;1199.22;1002.09
310108;18;229.065;610.566;14.817;1268.9;-51.2796;101.851;2102;39.0509;56.7444;0.005891;0;101.65;1199.22;993.391
310209;18;225.891;611.982;14.817;1268.9;-50.9362;101.851;2082;39.0509;56.5429;0.005891;0;101.65;1199.22;1002.09
310308;18;224.475;608.369;14.8563;1263.9;-50.9362;101.851;2076;39.0509;56.5429;0.005891;0;101.65;1199.22;995.589
310410;18;222.962;611.299;14.8367;1259.9;-50.8218;101.851;2067;38.9502;56.5429;0.005891;0;101.65;1199.22;997.786
310510;18;221.594;607.978;14.7778;1255.9;-50.7073;101.851;2060;38.9502;56.5429;0.005891;0;101.65;1199.22;999.983
310609;18;220.081;604.072;14.7974;1251.9;-50.7073;101.851;2056;38.9502;56.4422;2.11482;0;101.65;1199.22;995.589
310697;18;230.579;591.767;14.817;1251.9;53.7809;101.851;2113;38.9502;56.4422;10.2057;0;101.65;1199.22;709.788
310789;18;238.099;596.601;14.876;1255.9;89.6022;101.851;2192;38.9502;56.4422;15.1438;0;101.65;1199.22;511.97
310880;18;260.365;596.503;14.7385;1272.9;96.2401;101.851;2371;38.9502;56.4422;15.0339;0;101.65;1199.22;571.388
310978;18;291.762;597.675;14.7974;1293.9;117.069;101.851;2605;38.9502;56.3583;17.5763;0;101.65;1199.22;588.967
311066;18;318.862;596.699;14.7581;1306.9;123.478;101.851;2845;38.9502;56.3583;18.5163;0;101.65;1199.22;628.488
311156;18;338.686;623.604;14.7778;1315.9;-7.56157;101.851;3000;39.0509;56.3583;5.23397;0;101.65;1199.22;613.076
311246;18;334.682;640.498;14.7974;1306.9;-47.5029;101.851;2993;39.0509;56.3583;1.07409;0;101.65;1199.22;432.867
311335;18;325.795;653.194;14.7974;1298.9;-60.5496;101.851;2936;39.0509;56.3583;0.005891;0;101.65;1199.22;426.275
311427;18;321.499;652.266;14.817;1289.9;-62.4952;101.851;2924;39.0509;56.3583;0.005891;0;101.65;1199.22;415.289
311529;18;320.375;659.688;14.7974;1293.9;-62.2663;101.851;2892;39.1516;56.3583;0.005891;0;101.65;1199.22;406.469
311627;18;317.495;671.993;14.7974;1302.9;-51.9662;101.851;2848;39.1516;56.3583;0.005891;0;101.65;1199.22;399.969
311716;18;315.981;677.901;14.817;1310.9;-53.2251;101.851;2814;39.1516;56.2576;0.005891;0;101.65;1199.22;393.377
311812;18;313.491;684.982;14.8367;1319.9;-50.7073;101.851;2770;39.1516;56.2576;0.005891;0;101.65;1199.22;388.982
311908;18;310.903;684.884;14.7974;1328.9;-55.6285;101.851;2739;39.1516;56.2576;0.005891;0;101.75;1199.22;384.588
312009;18;308.803;681.173;14.7581;1332.9;-59.4052;101.851;2712;39.1516;56.2576;0.005891;0;101.75;1199.22;380.193
312110;18;307.68;678.78;14.5051;1332.9;-59.1763;101.851;2688;39.1516;56.2576;0.005891;0;101.75;1199.22;375.768
312211;18;304.701;682.589;14.6992;1332.9;-58.604;101.851;2658;39.1516;56.2576;0.005891;0;101.75;1199.22;371.374
312308;18;301.869;682.491;14.6034;1336.9;-58.1463;101.851;2632;39.1516;56.2576;0.005891;0;101.75;1199.22;366.979
312408;18;299.379;676.388;14.6795;1336.9;-57.8029;101.851;2612;39.1516;56.2576;0.005891;0;101.75;1199.22;360.387
312510;18;298.598;670.87;14.6599;1336.9;-57.8029;101.851;2608;39.1516;56.2576;0.005891;0;101.75;1199.22;355.992
312606;18;294.984;673.897;14.6034;1332.9;-57.3451;101.851;2578;39.1516;56.2576;0.005891;0;101.75;1199.22;349.37
312696;18;292.494;669.503;14.6427;1332.9;-57.0018;101.851;2561;39.1516;56.2576;0.005891;0;101.75;1199.22;347.173
312799;18;290.687;664.473;14.6795;1332.9;-56.7729;101.851;2543;39.1516;56.2576;0.005891;0;101.75;1199.22;340.581
312899;18;287.465;658.809;14.6795;1328.9;-56.4296;101.851;2527;39.1516;56.2576;0.005891;0;101.75;1199.22;347.173
312997;18;284.584;655.684;14.623;1323.9;-56.2007;101.851;2507;39.1516;56.2576;0.005891;0;101.75;1199.22;344.975
313096;18;280.97;658.907;14.6034;1323.9;-55.7429;101.65;2478;39.1516;56.2576;0.005891;0;101.75;1199.22;353.795
313190;18;279.164;655.294;14.6795;1319.9;-55.6285;101.65;2465;39.1516;56.1568;0.005891;0;101.75;1199.22;351.567
313288;18;278.09;652.608;14.6992;1315.9;-55.3996;101.65;2451;39.0509;56.1568;0.005891;0;101.75;1199.22;358.19
313384;18;274.574;649.873;14.876;1315.9;-55.2851;101.65;2430;39.0509;56.1568;0.005891;0;101.75;1199.22;353.795
313477;18;271.693;647.383;14.7778;1310.9;-55.0562;101.65;2414;39.0509;56.1568;0.005891;0;101.75;1199.22;360.387
313567;18;268.763;645.479;14.8563;1306.9;-54.7129;101.65;2397;39.0509;56.1568;0.005891;0;101.75;1199.22;355.992
313668;18;266.566;643.477;14.8367;1302.9;-54.5985;101.65;2376;39.0509;56.1568;0.005891;0;101.75;1199.22;360.387
313769;18;264.076;638.496;14.8563;1302.9;-54.3696;101.65;2360;39.0509;56.0561;0.005891;0;101.75;1199.22;355.992
313869;18;261.292;636.104;14.8367;1298.9;-54.1407;101.65;2341;39.0509;56.0561;0.005891;0;101.75;1199.22;360.387
313968;18;258.704;630.293;14.8367;1293.9;-53.9118;101.65;2324;39.0509;56.0561;0.005891;0;101.65;1199.22;355.992
314058;18;255.482;631.612;14.817;1289.9;-53.6829;101.65;2305;39.0509;56.0561;0.005891;0;101.65;1199.22;358.19
314159;18;252.601;634.199;14.8563;1285.9;-53.454;101.65;2283;39.0509;56.0561;0.005891;0;101.65;1199.22;355.992
314255;18;249.769;629.17;14.817;1281.9;-53.2251;101.65;2266;39.0509;55.9554;0.005891;0;101.65;1199.22;358.19
314349;18;247.181;628.584;14.817;1276.9;-52.9962;101.347;2249;39.0509;55.9554;0.005891;0;101.65;1199.22;355.992
314446;18;244.398;623.799;14.7974;1272.9;-52.8818;101.347;2234;39.0509;55.9554;0.005891;0;101.65;1199.22;358.19
314545;18;241.468;623.066;14.8367;1268.9;-52.5384;101.347;2211;39.0509;55.9554;0.005891;0;101.65;1199.22;353.795
314634;18;238.294;618.672;14.817;1263.9;-52.3096;101.347;2194;39.0509;55.9554;0.005891;0;101.65;1199.22;355.992
314726;18;235.364;621.602;14.7778;1259.9;-52.1951;101.347;2169;39.0509;55.8547;0.005891;0;101.65;1199.22;355.992
314817;18;231.8;621.309;14.7778;1255.9;-51.8518;101.347;2150;39.0509;55.8547;0.005891;0;101.65;1199.22;351.567
314916;18;228.479;621.064;14.7778;1255.9;-51.394;101.347;2122;39.0509;55.8547;0.005891;0;101.347;1199.22;351.567
315005;18;225.696;620.576;14.7778;1251.9;-51.2796;101.347;2099;38.9502;55.8547;0.005891;0;101.347;1199.22;349.37
315098;18;222.083;621.064;14.7974;1246.9;-50.8218;101.347;2070;38.9502;55.8547;0.005891;0;101.347;1199.22;347.173
315200;18;217.786;622.578;14.8367;1246.9;-50.5929;101.347;2038;38.9502;55.8547;0.005891;0;101.347;1199.22;347.173
315297;18;214.172;616.572;14.8367;1246.9;-50.1351;101.347;2006;38.9502;55.8547;0.005891;0;101.347;1199.22;342.778
315397;18;210.168;616.084;14.817;1242.9;-49.5629;101.347;1977;39.0509;55.8547;0.005891;0;101.347;1199.22;342.778
315494;18;206.604;620.185;14.7974;1242.9;-48.7618;101.347;1946;38.9502;55.754;0.005891;0;101.347;1199.22;340.581
315597;18;202.99;619.502;14.8367;1242.9;-47.9607;101.347;1915;39.0509;55.754;0.005891;0;101.347;1199.22;342.778
315698;18;199.768;621.602;14.817;1246.9;-47.1595;101.347;1876;39.0509;55.754;0.005891;0;101.347;1199.22;338.384
315797;18;197.57;625.264;14.8563;1255.9;-46.3584;101.347;1849;38.9502;55.754;0.005891;0;101.347;1199.22;338.384
315899;18;194.787;627.266;14.817;1259.9;-45.4429;101.347;1816;38.9502;55.754;0.005891;0;101.347;1199.22;338.384
315995;18;191.906;628.877;14.7974;1263.9;-44.7562;101.347;1783;38.9502;55.6532;0.005891;0;101.247;1199.22;336.186
316085;18;189.367;632.002;14.817;1268.9;-44.184;101.146;1751;38.9502;55.6532;0.005891;0;101.247;1199.22;333.989
316187;18;186.486;630.781;14.876;1272.9;-43.4973;101.146;1719;38.9502;55.6532;0.005891;0;101.247;1199.22;336.186
316288;18;183.996;621.992;14.817;1272.9;-42.9251;101.146;1695;38.9502;55.6532;0.005891;0;101.247;1199.22;329.594
316390;18;179.992;620.088;14.817;1272.9;-42.124;101.146;1661;38.9502;55.6532;0.005891;0;101.247;1199.22;331.792
316486;18;175.89;622.481;14.7778;1272.9;-41.4373;101.146;1627;38.9502;55.4518;0.005891;0;101.247;1199.22;329.594
316585;18;171.984;620.283;14.8367;1268.9;-40.7506;101.146;1598;38.9502;55.4518;0.005891;0;101.247;1199.22;325.169
316675;18;168.371;611.494;14.8367;1263.9;-40.1784;101.146;1572;38.9502;55.4518;0.005891;0;101.247;1199.22;325.169
316763;18;166.173;612.275;14.7974;1263.9;-39.7206;101.146;1551;38.9502;55.3511;0.005891;0;101.247;1199.22;320.775
316854;18;161.876;612.177;14.7974;1255.9;-39.0339;101.146;1524;38.9502;55.3511;0.005891;0;101.247;1199.22;322.972
316947;18;158.263;612.177;14.817;1251.9;-38.4617;101.146;1488;38.9502;55.3511;0.005891;0;101.146;1199.22;320.775
317048;18;154.699;610.908;14.817;1246.9;-38.0039;101.146;1456;38.9502;55.3511;0.005891;0;101.146;1199.22;316.38
317148;18;151.281;604.804;14.817;1242.9;-37.8895;101.146;1436;39.0509;55.3511;0.005891;0;101.146;1199.22;316.38
317245;18;148.79;601.484;14.7778;1234.9;-37.6606;101.146;1419;39.0509;55.2504;0.005891;0;101.146;1199.22;311.986
317344;18;145.861;596.699;14.8563;1229.9;-37.3173;101.146;1396;39.0509;55.2504;1.82488;0;101.146;1199.22;314.183
317438;18;147.863;586.396;14.8956;1221.9;2.2807;101.146;1403;39.0509;55.2504;9.46404;0;101.146;1199.22;305.394
317535;18;150.402;574.091;14.7385;1216.89;31.922;101.146;1432;39.0509;55.2504;9.33585;0;101.146;1199.22;325.169
317629;18;147.863;589.277;14.8367;1216.89;32.4942;101.146;1421;38.9502;55.1496;3.44549;0;101.146;1199.22;336.186
317726;18;146.495;610.908;14.8367;1225.9;31.4642;101.146;1392;39.0509;55.1496;1.36403;0;101.146;1199.22;331.792
317822;18;141.905;622.383;14.8367;1229.9;20.2486;101.146;1355;39.0509;55.1496;0.015047;0;101.146;1199.22;320.775
317914;18;138.292;622.09;14.7581;1234.9;7.8885;101.146;1316;39.0509;55.1496;0.015047;0;101.045;1199.22;305.394
318017;18;141.564;586.591;14.817;1229.9;-8.82047;101.146;1363;39.0509;55.0489;0.015047;0;101.045;1199.22;298.893
318115;18;140.489;584.394;14.817;1216.89;-18.3194;101.146;1358;39.0509;55.0489;0.024203;0;101.045;1199.22;292.271
318206;18;136.485;597.773;14.8367;1212.89;-25.6439;101.146;1321;39.1516;55.0489;0.015047;0;101.045;1199.22;300.969
318303;18;135.069;590.107;14.817;1208.89;-31.2517;101.146;1318;39.1516;55.0489;0.005891;0;101.045;1199.22;298.893
318395;18;134.386;576.874;14.8367;1199.89;-34.1128;101.146;1318;39.1516;55.0489;0.005891;0;101.045;1199.22;307.591
318484;18;131.895;578.485;14.8563;1191.89;-35.2573;101.146;1302;39.1516;55.0489;0.005891;0;101.045;1199.22;314.183
318574;18;130.382;581.269;14.817;1187.89;-35.715;101.146;1290;39.1516;54.9482;0.005891;0;101.045;1199.22;309.788
318664;18;129.308;582.782;14.7974;1178.89;-24.7283;101.146;1278;39.1516;54.9482;3.22575;0;101.045;1199.22;309.788
318757;18;130.382;575.263;14.8563;1174.89;-7.10379;101.146;1291;39.1516;54.9482;4.56558;0;101.045;1199.22;314.183
318852;18;131.407;577.802;14.7974;1174.89;15.4419;100.844;1288;39.1516;54.9482;12.0949;0;101.045;1199.22;320.775
318946;18;128.966;584.101;14.7974;1174.89;52.7509;101.146;1285;39.1516;54.8475;20.7961;0;100.844;1199.22;331.792
319044;18;135.997;564.081;14.876;1178.89;105.396;101.146;1378;39.1516;54.8475;23.4849;0;100.844;1199.22;358.19
319133;18;145.079;574.189;14.8563;1187.89;140.187;100.844;1420;39.1516;54.8475;24.2052;0;100.844;1199.22;384.588
319222;18;146.886;608.711;14.5837;1212.89;157.354;100.844;1415;39.2523;54.8475;25.1055;0;100.844;1199.22;448.279
319313;18;149.376;657.1;13.8199;1246.9;170.057;101.146;1398;39.2523;54.8475;25.075;0;100.844;1199.22;516.395
319414;18;153.673;676.388;13.9771;1281.9;174.978;101.146;1401;39.2523;54.8475;24.3761;0;100.844;1199.22;540.596
319515;18;160.802;682.784;14.2104;1315.9;175.779;100.844;1428;39.2523;54.8475;24.2968;0;100.844;1199.22;538.368
319614;18;166.906;684.982;14.1539;1345.9;175.779;100.844;1450;39.2523;54.8475;24.2662;0;100.844;1199.22;542.793
319710;18;171.105;698.263;14.0557;1370.9;175.55;101.146;1464;39.3531;54.8475;24.1869;0;100.844;1199.22;540.596
319799;18;176.476;714.865;14.0557;1400.9;173.605;100.844;1480;39.3531;54.8475;24.605;0;100.844;1199.22;536.171
319894;18;182.385;718.869;14.0753;1422.9;187.911;100.844;1498;39.3531;54.8475;40.4357;0;100.844;1199.22;538.368
319998;18;190.002;718.674;14.0557;1443.9;246.621;100.844;1547;39.3531;54.8475;47.4859;0;100.743;1199.22;553.78
320098;18;198.401;757.883;13.9967;1477.9;315.86;101.146;1581;39.3531;54.8475;50.5165;0;100.743;1199.22;681.284
320197;18;210.266;792.405;13.9771;1528.9;375.829;100.844;1622;39.4538;54.8475;51.368;0;100.743;1199.22;922.986
320291;18;225.403;818.578;13.9967;1584.9;411.765;100.844;1674;39.4538;54.8475;53.0863;0;100.743;1199.22;1138.38
320380;18;237.366;848.51;14.0557;1640.9;435.913;100.844;1719;39.5545;54.8475;55.0975;0;100.743;1199.22;1191.18
320474;18;255.579;875.708;14.036;1699.9;456.398;100.844;1775;39.5545;54.9482;56.947;0;100.743;1199.22;1235.06
320568;18;271.009;911.597;14.036;1759.9;469.903;100.844;1832;39.5545;54.9482;59.3673;0;100.743;1199.22;1276.87
320664;18;292.006;951.393;13.9967;1828.9;483.865;100.844;1909;39.5545;54.9482;62.5383;0;100.743;1199.22;1318.59
320751;18;312.563;1011.01;13.9771;1896.91;507.899;100.844;1958;39.6552;54.9482;70.089;0;100.743;1199.22;1353.78
320842;18;332.192;1046.71;13.9771;1969.91;510.188;100.844;2038;39.6552;55.0489;67.6169;0;100.743;1199.22;1375.78
320936;18;361.88;1103.59;14.1539;2041.91;509.387;100.844;2114;39.6552;55.0489;71.2396;0;100.743;1199.22;1404.29
321034;18;393.863;1177.28;14.095;2131.91;519.114;100.844;2207;39.7559;55.0489;79.8187;0;100.743;1199.22;1417.47
321135;18;423.6;1249.01;14.0753;2225.91;540.973;100.844;2278;39.7559;55.1496;92.2404;0;100.743;1199.22;1388.97
321228;18;459.782;1286.9;14.036;2306.91;550.243;100.844;2377;39.8567;55.1496;97.2396;0;100.743;1199.22;1393.39
321323;18;487.175;1321.18;14.0557;2379.91;566.38;100.844;2471;39.8567;55.2504;100.011;0;100.743;1199.22;1428.49
321424;18;526.873;1354.48;14.1343;2460.91;575.078;100.844;2568;39.8567;55.2504;100.011;0;100.743;1199.22;1474.66
