time;STAT_anmKDF_WERT;STAT_armM_List_WERT;STAT_dzmNmit_WERT;STAT_zumAB_HE_WERT;STAT_zumPQsoll_WERT;STAT_zuoAD_HE_WERT;STAT_zuoMEHE_WERT;STAT_zuoME_VE_WERT;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
200742;624.36;570;1395;0.304688;624.36;751;27.49;1.97;634.596;3.786;1449;25.13;1332;1300;25.41;196;634.596
201022;634.596;593.8;1486;0.164062;644.831;688;25.18;2.03;634.596;3.786;1449;25.13;1332;1300;25.41;196;634.596
201319;634.596;593.8;1486;0.164062;644.831;688;25.18;2.03;644.831;3.786;1526;26.59;1377;1338;25.58;196;655.067
201584;634.596;626.9;1565;-0.375;603.889;618;20.94;1.98;644.831;3.786;1526;26.59;1377;1338;25.58;196;655.067
201880;634.596;626.9;1565;-0.375;603.889;618;20.94;1.98;614.125;3.786;1613;28.07;1405;1263;21.42;166;614.125
202161;624.36;637.3;1645;-0.234375;634.596;619;20.54;1.98;614.125;3.786;1613;28.07;1405;1263;21.42;166;614.125
202458;624.36;637.3;1645;-0.234375;634.596;619;20.54;1.98;634.596;3.773;1683;29.39;1433;1269;21.48;166;634.596
202738;634.596;636.9;1734;-0.0703125;634.596;595;18.99;1.93;634.596;3.773;1683;29.39;1433;1269;21.48;166;634.596
203035;634.596;636.9;1734;-0.0703125;634.596;595;18.99;1.93;644.831;3.769;1751;30.62;1448;1242;20.53;156;634.596
203316;603.889;636.7;1774;0.09375;593.654;549;14.69;1.91;644.831;3.769;1751;30.62;1448;1242;20.53;156;634.596
203596;603.889;636.7;1774;0.09375;593.654;549;14.69;1.91;583.419;3.773;1790;31.54;1433;1122;14.11;114;583.419
203877;573.183;617.2;1802;0.210938;573.183;499;10.45;1.87;583.419;3.773;1790;31.54;1433;1122;14.11;114;583.419
204174;573.183;617.2;1802;0.210938;573.183;499;10.45;1.87;573.183;3.773;1811;31.99;1397;1064;10.24;88;562.948
204454;562.948;603.1;1812;0.234375;552.712;422;7.32;1.82;573.183;3.773;1811;31.99;1397;1064;10.24;88;562.948
204751;562.948;603.1;1812;0.234375;552.712;422;7.32;1.82;542.477;3.786;1800;32.06;1359;1022;5.84;46;532.242
205032;522.006;564;1770;0;511.771;0;0;0;542.477;3.786;1800;32.06;1359;1022;5.84;46;532.242
205312;522.006;564;1770;0;511.771;0;0;0;511.771;3.803;1727;30.99;1287;1000;0.71;0;501.535
205609;501.535;548;1689;0;501.535;0;0;0;511.771;3.803;1727;30.99;1287;1000;0.71;0;501.535
205890;501.535;548;1689;0;501.535;0;0;0;491.3;3.82;1646;29.54;1239;1000;0.24;0;491.3
206170;491.3;535.9;1612;0;491.3;0;0;0;491.3;3.82;1646;29.54;1239;1000;0.24;0;491.3
206467;491.3;535.9;1612;0;491.3;0;0;0;481.065;3.824;1570;28.15;1207;1000;0.27;0;481.065
206748;481.065;529.3;1523;0;481.065;0;0;0;481.065;3.824;1570;28.15;1207;1000;0.27;0;481.065
207028;481.065;529.3;1523;0;481.065;0;0;0;470.829;3.829;1479;26.52;1183;1000;0.12;0;470.829
207309;460.594;517.2;1437;0;460.594;0;0;0;470.829;3.829;1479;26.52;1183;1000;0.12;0;470.829
207606;460.594;517.2;1437;0;460.594;0;0;0;470.829;3.816;1436;25.17;1167;1022;6.38;56;491.3
207886;491.3;529.1;1430;-2.22656;491.3;462;6.69;1.58;470.829;3.816;1436;25.17;1167;1022;6.38;56;491.3
208183;491.3;529.1;1430;-2.22656;491.3;462;6.69;1.58;491.3;3.811;1424;25.02;1176;1029;9.13;80;491.3
208464;491.3;523.9;1420;-2.25;491.3;498;8.03;1.6;491.3;3.811;1424;25.02;1176;1029;9.13;80;491.3
208744;491.3;523.9;1420;-2.25;491.3;498;8.03;1.6;491.3;3.811;1419;25.06;1182;1027;9.23;78;491.3
209025;491.3;523.5;1423;-2.25;491.3;416;4.79;1.67;491.3;3.811;1419;25.06;1182;1027;9.23;78;491.3
209322;491.3;523.5;1423;-2.25;491.3;416;4.79;1.67;491.3;3.811;1417;25.06;1184;1027;9.32;80;491.3
209602;491.3;526.9;1414;-2.27344;491.3;486;7.55;1.66;491.3;3.811;1417;25.06;1184;1027;9.32;80;491.3
209899;491.3;526.9;1414;-2.27344;491.3;486;7.55;1.66;491.3;3.811;1409;24.94;1183;1025;8.64;74;491.3
210180;481.065;522.4;1406;-2.32031;481.065;437;5.83;1.56;491.3;3.811;1409;24.94;1183;1025;8.64;74;491.3
210476;481.065;522.4;1406;-2.32031;481.065;437;5.83;1.56;481.065;3.816;1391;24.72;1181;1022;7.49;64;470.829
210757;470.829;518.2;1367;-2.4375;460.594;422;5.08;1.38;481.065;3.816;1391;24.72;1181;1022;7.49;64;470.829
211038;470.829;518.2;1367;-2.4375;460.594;422;5.08;1.38;460.594;3.816;1353;24.35;1174;1016;5.29;42;460.594
211318;460.594;519.2;1329;-2.60156;440.123;261;1.65;1.17;460.594;3.816;1353;24.35;1174;1016;5.29;42;460.594
211615;460.594;519.2;1329;-2.60156;440.123;261;1.65;1.17;440.123;3.824;1311;23.52;1155;1000;0.65;0;440.123
211896;429.887;498.3;1280;0;429.887;0;0;0;440.123;3.824;1311;23.52;1155;1000;0.65;0;440.123
212192;429.887;498.3;1280;0;429.887;0;0;0;419.652;3.841;1233;22.15;1137;1000;0;0;419.652
212473;419.652;497;1195;0;409.417;0;0;0;419.652;3.841;1233;22.15;1137;1000;0;0;419.652
212754;419.652;497;1195;0;409.417;0;0;0;409.417;3.841;1152;20.8;1123;1000;0;0;409.417
213034;399.181;488.4;1108;0;399.181;0;0;0;409.417;3.841;1152;20.8;1123;1000;0;0;409.417
213331;399.181;488.4;1108;0;399.181;0;0;0;388.946;3.85;1071;19.43;1116;1000;0.27;2;388.946
213612;378.71;484.7;1027;0;378.71;0;0;0;388.946;3.85;1071;19.43;1116;1000;0.27;2;388.946
213908;378.71;484.7;1027;0;378.71;0;0;0;378.71;3.854;987;18;1110;1000;0.83;6;368.475
214189;368.475;479;958;-4.03125;368.475;425;3.89;1.65;378.71;3.854;987;18;1110;1000;0.83;6;368.475
214470;368.475;479;958;-4.03125;368.475;425;3.89;1.65;368.475;3.85;932;16.89;1110;1002;3.47;22;368.475
214750;368.475;469.5;910;-4.78125;368.475;354;2.36;1.07;368.475;3.85;932;16.89;1110;1002;3.47;22;368.475
215047;368.475;469.5;910;-4.78125;368.475;354;2.36;1.07;358.24;3.858;884;16.24;1107;1004;5.45;40;358.24
215328;358.24;465.2;867;-5.4375;358.24;435;3.75;1.13;358.24;3.858;884;16.24;1107;1004;5.45;40;358.24
215624;358.24;465.2;867;-5.4375;358.24;435;3.75;1.13;358.24;3.85;854;15.77;1104;1005;5.47;40;358.24
215889;358.24;462.8;841;-5.83594;348.004;516;5.5;1.31;358.24;3.85;854;15.77;1104;1005;5.47;40;358.24
216186;358.24;462.8;841;-5.83594;348.004;516;5.5;1.31;348.004;3.85;840;15.36;1098;1009;7.4;60;358.24
216466;358.24;457.7;874;-5.29688;368.475;545;6.57;1.35;348.004;3.85;840;15.36;1098;1009;7.4;60;358.24
216763;358.24;457.7;874;-5.29688;368.475;545;6.57;1.35;368.475;3.837;835;15.1;1100;1040;14.71;116;368.475
217044;368.475;465;828;-5.625;368.475;725;12.33;1.32;368.475;3.837;835;15.1;1100;1040;14.71;116;368.475
217340;368.475;465;828;-5.625;368.475;725;12.33;1.32;378.71;3.833;804;14.45;1104;1072;21.93;164;399.181
217605;388.946;460.5;848;-4.21875;388.946;753;15.5;1.65;378.71;3.833;804;14.45;1104;1072;21.93;164;399.181
217902;388.946;460.5;848;-4.21875;388.946;753;15.5;1.65;399.181;3.829;887;15.46;1109;1077;21.47;164;419.652
218182;429.887;466.2;926;-1.59375;440.123;882;23.55;2.22;399.181;3.829;887;15.46;1109;1077;21.47;164;419.652
218479;429.887;466.2;926;-1.59375;440.123;882;23.55;2.22;440.123;3.82;978;17.05;1123;1102;23.59;174;460.594
218760;460.594;483.6;1027;-1.17188;460.594;771;19.6;2.16;440.123;3.82;978;17.05;1123;1102;23.59;174;460.594
219056;460.594;483.6;1027;-1.17188;460.594;771;19.6;2.16;470.829;3.811;1076;18.86;1150;1114;22.2;166;470.829
219337;470.829;506.8;1119;-2.71875;450.358;766;19.83;2.13;470.829;3.811;1076;18.86;1150;1114;22.2;166;470.829
219633;470.829;506.8;1119;-2.71875;450.358;766;19.83;2.13;440.123;3.82;1143;20.39;1176;1029;13.11;104;429.887
219898;440.123;505.3;1173;-3.04688;429.887;496;6.89;1.47;440.123;3.82;1143;20.39;1176;1029;13.11;104;429.887
220195;440.123;505.3;1173;-3.04688;429.887;496;6.89;1.47;429.887;3.82;1185;21.07;1182;1019;9.17;80;429.887
220476;429.887;513.5;1176;-3.04688;419.652;502;7.25;1.67;429.887;3.82;1185;21.07;1182;1019;9.17;80;429.887
220772;429.887;513.5;1176;-3.04688;419.652;502;7.25;1.67;419.652;3.824;1175;21.19;1181;1009;4.46;36;409.417
221053;419.652;508.7;1174;-3.04688;419.652;364;3.38;1.33;419.652;3.824;1175;21.19;1181;1009;4.46;36;409.417
221334;419.652;508.7;1174;-3.04688;419.652;364;3.38;1.33;409.417;3.833;1140;20.59;1174;1009;6.15;50;409.417
221614;409.417;502.2;1115;-3.16406;409.417;465;5.98;1.58;409.417;3.833;1140;20.59;1174;1009;6.15;50;409.417
221911;409.417;502.2;1115;-3.16406;409.417;465;5.98;1.58;409.417;3.833;1096;19.72;1166;1006;6.05;48;399.181
222192;399.181;498;1071;-3.25781;399.181;496;6.83;1.19;409.417;3.833;1096;19.72;1166;1006;6.05;48;399.181
222488;399.181;498;1071;-3.25781;399.181;496;6.83;1.19;388.946;3.837;1044;18.99;1156;1001;4.78;36;388.946
222769;378.71;494.7;1004;-3.375;378.71;390;3.46;1.53;388.946;3.837;1044;18.99;1156;1001;4.78;36;388.946
223050;378.71;494.7;1004;-3.375;378.71;390;3.46;1.53;368.475;3.85;977;17.78;1139;1001;1.27;8;368.475
223330;368.475;483.9;954;-4.10156;368.475;224;0.79;0.85;368.475;3.85;977;17.78;1139;1001;1.27;8;368.475
223627;368.475;483.9;954;-4.10156;368.475;224;0.79;0.85;368.475;3.854;934;16.77;1125;1002;3.52;26;368.475
225655;348.004;454.2;850;-5.67188;368.475;656;9.25;1.13;368.475;3.854;934;16.77;1125;1002;3.52;26;368.475
226310;348.004;454.2;850;-5.67188;368.475;656;9.25;1.13;368.475;3.85;848;15.19;1097;1041;16.09;120;378.71
226591;378.71;466;856;-4.6875;378.71;816;17.11;1.44;368.475;3.85;848;15.19;1097;1041;16.09;120;378.71
226887;378.71;466;856;-4.6875;378.71;816;17.11;1.44;388.946;3.846;885;16.2;1106;1057;19.81;148;399.181
227152;419.652;479.4;912;-1.92188;429.887;836;20.5;2.02;388.946;3.846;885;16.2;1106;1057;19.81;148;399.181
227449;419.652;479.4;912;-1.92188;429.887;836;20.5;2.02;440.123;3.837;969;17.21;1121;1108;23.29;176;460.594
227730;470.829;482.9;1017;0;491.3;849;24.78;2.47;440.123;3.837;969;17.21;1121;1108;23.29;176;460.594
228026;470.829;482.9;1017;0;491.3;849;24.78;2.47;511.771;3.82;1076;18.72;1149;1185;26.76;200;522.006
228307;542.477;509.5;1140;0.539062;552.712;823;27.49;2.25;511.771;3.82;1076;18.72;1149;1185;26.76;200;522.006
228603;542.477;509.5;1140;0.539062;552.712;823;27.49;2.25;573.183;3.811;1202;20.75;1193;1263;26.98;204;573.183
228884;593.654;538.9;1265;0.492188;593.654;767;26.47;2.26;573.183;3.811;1202;20.75;1193;1263;26.98;204;573.183
229165;593.654;538.9;1265;0.492188;593.654;767;26.47;2.26;593.654;3.794;1321;22.89;1249;1255;25.49;194;593.654
229446;593.654;564;1378;-0.375;583.419;611;19.07;2.02;593.654;3.794;1321;22.89;1249;1255;25.49;194;593.654
229742;593.654;564;1378;-0.375;583.419;611;19.07;2.02;552.712;3.803;1407;24.71;1298;1167;20.39;158;532.242
230023;532.242;577.5;1439;-1.80469;532.242;620;16.63;2.04;552.712;3.803;1407;24.71;1298;1167;20.39;158;532.242
230319;532.242;577.5;1439;-1.80469;532.242;620;16.63;2.04;532.242;3.794;1460;25.72;1310;1083;14.46;112;522.006
230600;522.006;573.7;1466;-2.08594;511.771;523;10.67;1.91;532.242;3.794;1460;25.72;1310;1083;14.46;112;522.006
230896;522.006;573.7;1466;-2.08594;511.771;523;10.67;1.91;501.535;3.807;1457;26.03;1299;1013;7.23;54;481.065
231162;470.829;541.7;1439;0;460.594;0;0;0;501.535;3.807;1457;26.03;1299;1013;7.23;54;481.065
231458;470.829;541.7;1439;0;460.594;0;0;0;460.594;3.824;1403;25.23;1248;1000;0.99;0;450.358
231739;450.358;535.2;1364;0;450.358;0;0;0;460.594;3.824;1403;25.23;1248;1000;0.99;0;450.358
232035;450.358;535.2;1364;0;450.358;0;0;0;440.123;3.833;1326;23.85;1210;1000;0.33;0;440.123
232316;440.123;519.5;1293;0;429.887;0;0;0;440.123;3.833;1326;23.85;1210;1000;0.33;0;440.123
232612;440.123;519.5;1293;0;429.887;0;0;0;429.887;3.841;1260;22.52;1183;1000;0.01;0;429.887
232893;419.652;511.3;1230;0;419.652;0;0;0;429.887;3.841;1260;22.52;1183;1000;0.01;0;429.887
233190;419.652;511.3;1230;0;419.652;0;0;0;409.417;3.846;1196;21.32;1162;1000;0;0;409.417
233470;409.417;499.6;1161;0;409.417;0;0;0;409.417;3.846;1196;21.32;1162;1000;0;0;409.417
233767;409.417;499.6;1161;0;409.417;0;0;0;399.181;3.846;1119;20.04;1144;1000;0;0;399.181
234032;388.946;492.3;1081;0;388.946;0;0;0;399.181;3.846;1119;20.04;1144;1000;0;0;399.181
234328;388.946;492.3;1081;0;388.946;0;0;0;388.946;3.85;1037;18.64;1128;1000;0.5;2;378.71
234609;378.71;485.8;1001;0;378.71;0;0;0;388.946;3.85;1037;18.64;1128;1000;0.5;2;378.71
234906;378.71;485.8;1001;0;378.71;0;0;0;368.475;3.854;973;17.22;1119;1001;1.29;8;368.475
235186;368.475;474.3;950;-4.14844;368.475;221;0.75;0.85;368.475;3.854;973;17.22;1119;1001;1.29;8;368.475
235483;368.475;474.3;950;-4.14844;368.475;221;0.75;0.85;368.475;3.846;924;16.44;1113;1002;3.06;22;368.475
235748;358.24;489.2;862;-5.34375;358.24;399;3.12;1.47;368.475;3.846;924;16.44;1113;1002;3.06;22;368.475
236044;358.24;489.2;862;-5.34375;358.24;399;3.12;1.47;337.769;3.867;735;15.79;1107;1006;6.81;52;348.004
236325;348.004;448.2;740;-6.46875;348.004;535;5.71;1.07;337.769;3.867;735;15.79;1107;1006;6.81;52;348.004
236622;348.004;448.2;740;-6.46875;348.004;535;5.71;1.07;348.004;3.863;745;14.65;1094;1007;7.7;58;348.004
236902;348.004;450.2;749;-6.46875;348.004;622;7.98;1.27;348.004;3.863;745;14.65;1094;1007;7.7;58;348.004
237183;348.004;450.2;749;-6.46875;348.004;622;7.98;1.27;348.004;3.867;751;13.26;1086;1007;7.52;58;348.004
237464;348.004;454.9;751;-6.46875;348.004;513;5.13;1.05;348.004;3.867;751;13.26;1086;1007;7.52;58;348.004
237760;348.004;454.9;751;-6.46875;348.004;513;5.13;1.05;337.769;3.871;748;11.06;1083;1007;7.81;60;348.004
238041;348.004;458.4;749;-6.46875;348.004;504;4.9;1.02;337.769;3.871;748;11.06;1083;1007;7.81;60;348.004
238338;348.004;458.4;749;-6.46875;348.004;504;4.9;1.02;348.004;3.876;748;8.8;1079;1007;7.83;60;348.004
238618;348.004;455.2;753;-6.46875;348.004;519;5.25;1.33;348.004;3.876;748;8.8;1079;1007;7.83;60;348.004
238899;348.004;455.2;753;-6.46875;348.004;519;5.25;1.33;348.004;3.871;749;6.55;1079;1007;7.74;60;348.004
239180;337.769;454.1;750;-6.46875;348.004;506;4.96;1.15;348.004;3.871;749;6.55;1079;1007;7.74;60;348.004
239476;337.769;454.1;750;-6.46875;348.004;506;4.96;1.15;348.004;3.863;749;4.71;1076;1007;7.77;60;348.004
239757;337.769;448.2;709;-6.28125;348.004;795;13.52;1.27;348.004;3.863;749;4.71;1076;1007;7.77;60;348.004
240054;337.769;448.2;709;-6.28125;348.004;795;13.52;1.27;348.004;3.837;646;5.19;1079;1079;23.41;174;378.71
240334;378.71;434.3;724;-1.96875;388.946;918;21.63;1.55;348.004;3.837;646;5.19;1079;1079;23.41;174;378.71
240631;378.71;434.3;724;-1.96875;388.946;918;21.63;1.55;399.181;3.833;817;7.54;1085;1063;21.04;162;388.946
240896;399.181;459.4;901;-3.9375;399.181;846;20.21;1.9;399.181;3.833;817;7.54;1085;1063;21.04;162;388.946
241192;399.181;459.4;901;-3.9375;399.181;846;20.21;1.9;409.417;3.824;992;9.45;1109;1086;18.43;146;429.887
241473;450.358;486.7;1121;-1.35938;491.3;742;18.6;2.26;409.417;3.824;992;9.45;1109;1086;18.43;146;429.887
241770;450.358;486.7;1121;-1.35938;491.3;742;18.6;2.26;532.242;3.794;1231;11.54;1164;1217;24.17;184;562.948
242050;573.183;540;1363;-0.28125;593.654;658;20.86;1.97;532.242;3.794;1231;11.54;1164;1217;24.17;184;562.948
242347;573.183;540;1363;-0.28125;593.654;658;20.86;1.97;614.125;3.782;1492;14.1;1259;1272;23.78;182;624.36
242612;624.36;588.5;1620;-0.304688;624.36;621;20.66;1.98;614.125;3.782;1492;14.1;1259;1272;23.78;182;624.36
242908;624.36;588.5;1620;-0.304688;624.36;621;20.66;1.98;634.596;3.756;1739;16.53;1348;1287;21.72;170;644.831
243189;644.831;632.3;1861;0.492188;593.654;545;16.34;1.94;634.596;3.756;1739;16.53;1348;1287;21.72;170;644.831
243486;644.831;632.3;1861;0.492188;593.654;545;16.34;1.94;552.712;3.786;1804;18.79;1387;1022;4.61;38;522.006
243766;501.535;609.7;1509;0;470.829;0;0;0;552.712;3.786;1804;18.79;1387;1022;4.61;38;522.006
244063;501.535;609.7;1509;0;470.829;0;0;0;409.417;3.846;1021;18.77;1298;1000;0.48;2;378.71
244328;358.24;466.1;826;-6.07031;348.004;571;6.95;1.1;409.417;3.846;1021;18.77;1298;1000;0.48;2;378.71
244624;358.24;466.1;826;-6.07031;348.004;571;6.95;1.1;378.71;3.837;1126;18.63;1197;1024;10.28;86;378.71
244905;399.181;543.1;1026;-3.32812;409.417;709;13.62;1.56;378.71;3.837;1126;18.63;1197;1024;10.28;86;378.71
245202;399.181;543.1;1026;-3.32812;409.417;709;13.62;1.56;429.887;3.82;1105;19.26;1190;1062;16.34;128;440.123
245482;450.358;518.3;1149;-2.71875;460.594;653;14.55;1.79;429.887;3.82;1105;19.26;1190;1062;16.34;128;440.123
245779;450.358;518.3;1149;-2.71875;460.594;653;14.55;1.79;460.594;3.811;1178;20.51;1203;1099;17.77;138;470.829
246060;470.829;526.1;1209;-2.50781;470.829;647;15.49;1.83;460.594;3.811;1178;20.51;1203;1099;17.77;138;470.829
246340;470.829;526.1;1209;-2.50781;470.829;647;15.49;1.83;481.065;3.811;1243;21.68;1220;1107;17.3;134;481.065
246621;481.065;538.1;1271;-2.4375;481.065;581;13.14;1.73;481.065;3.811;1243;21.68;1220;1107;17.3;134;481.065
246918;481.065;538.1;1271;-2.4375;481.065;581;13.14;1.73;491.3;3.811;1287;22.61;1236;1103;16.46;128;491.3
247198;491.3;544;1302;-2.36719;491.3;590;14.41;1.78;491.3;3.811;1287;22.61;1236;1103;16.46;128;491.3
247495;491.3;544;1302;-2.36719;491.3;590;14.41;1.78;491.3;3.811;1319;23.18;1246;1109;16.46;128;501.535
247760;501.535;552.6;1340;-2.25;501.535;578;13.94;1.75;491.3;3.811;1319;23.18;1246;1109;16.46;128;501.535
248056;501.535;552.6;1340;-2.25;501.535;578;13.94;1.75;511.771;3.803;1363;23.83;1259;1138;17.24;136;511.771
248337;522.006;561.9;1391;-1.80469;532.242;589;15.05;1.79;511.771;3.803;1363;23.83;1259;1138;17.24;136;511.771
248634;522.006;561.9;1391;-1.80469;532.242;589;15.05;1.79;552.712;3.794;1418;24.65;1279;1224;21.22;166;573.183
248914;583.419;585;1454;-0.703125;593.654;699;23.41;2.11;552.712;3.794;1418;24.65;1279;1224;21.22;166;573.183
249211;583.419;585;1454;-0.703125;593.654;699;23.41;2.11;603.889;3.79;1494;25.98;1317;1281;23.13;180;624.36
249492;655.067;602.3;1546;0.09375;665.302;644;23.19;2.06;603.889;3.79;1494;25.98;1317;1281;23.13;180;624.36
249772;655.067;602.3;1546;0.09375;665.302;644;23.19;2.06;665.302;3.773;1597;27.66;1368;1378;26.19;200;675.537
250053;644.831;635.8;1643;-0.117188;634.596;621;21.46;2;665.302;3.773;1597;27.66;1368;1378;26.19;200;675.537
250350;644.831;635.8;1643;-0.117188;634.596;621;21.46;2;634.596;3.773;1683;29.4;1416;1299;23.02;178;644.831
250630;644.831;650.7;1723;-0.046875;624.36;595;19.61;1.96;634.596;3.773;1683;29.4;1416;1299;23.02;178;644.831
250927;644.831;650.7;1723;-0.046875;624.36;595;19.61;1.96;624.36;3.769;1762;30.79;1439;1237;19.07;150;624.36
251192;634.596;637.3;1807;0.234375;634.596;583;18.2;1.93;624.36;3.769;1762;30.79;1439;1237;19.07;150;624.36
251488;634.596;637.3;1807;0.234375;634.596;583;18.2;1.93;644.831;3.76;1836;32.07;1446;1269;20.29;160;644.831
251769;644.831;653.7;1874;0.585938;644.831;575;18.04;1.95;644.831;3.76;1836;32.07;1446;1269;20.29;160;644.831
252066;644.831;653.7;1874;0.585938;644.831;575;18.04;1.95;644.831;3.743;1910;33.38;1460;1256;19.13;152;644.831
252346;634.596;658.1;1950;0.914062;655.067;565;17.38;1.98;644.831;3.743;1910;33.38;1460;1256;19.13;152;644.831
252643;634.596;658.1;1950;0.914062;655.067;565;17.38;1.98;665.302;3.735;1977;34.52;1472;1339;21.25;166;675.537
252924;675.537;680.2;2019;1.40625;685.773;593;19.79;2.03;665.302;3.735;1977;34.52;1472;1339;21.25;166;675.537
253220;675.537;680.2;2019;1.40625;685.773;593;19.79;2.03;685.773;3.726;2073;36.08;1512;1343;21.54;166;685.773
253501;696.008;692.7;2119;2.0625;696.008;587;19.83;2.03;685.773;3.726;2073;36.08;1512;1343;21.54;166;685.773
253782;696.008;692.7;2119;2.0625;696.008;587;19.83;2.03;706.244;3.717;2160;37.69;1519;1359;21.71;170;706.244
254062;706.244;685.8;2197;2.60156;706.244;581;19.75;2.05;706.244;3.717;2160;37.69;1519;1359;21.71;170;706.244
254359;706.244;685.8;2197;2.60156;706.244;581;19.75;2.05;716.479;3.709;2251;39.23;1513;1418;22.75;178;726.714
254640;747.185;693.4;2306;3.9375;757.421;595;22.81;2.1;716.479;3.709;2251;39.23;1513;1418;22.75;178;726.714
254936;747.185;693.4;2306;3.9375;757.421;595;22.81;2.1;757.421;3.688;2353;41;1533;1518;25.47;202;767.656
255201;777.891;714.8;2398;5.27344;777.891;589;23.64;2.12;757.421;3.688;2353;41;1533;1518;25.47;202;767.656
255498;777.891;714.8;2398;5.27344;777.891;589;23.64;2.12;808.598;3.675;2455;42.74;1574;1760;27.63;218;829.068
255778;859.775;753.3;2512;7.26562;870.01;611;27.85;2.17;808.598;3.675;2455;42.74;1574;1760;27.63;218;829.068
256075;859.775;753.3;2512;7.26562;870.01;611;27.85;2.17;910.952;3.645;2591;44.92;1676;2073;33.2;266;931.423
256356;1013.31;836.8;2698;9.42188;1084.95;659;34.86;2.45;910.952;3.645;2591;44.92;1676;2073;33.2;266;931.423
256652;1013.31;836.8;2698;9.42188;1084.95;659;34.86;2.45;1289.66;3.564;2807;48.03;1938;2661;49.77;380;1351.07
256933;1392.02;1075.7;2983;13.1953;1443.19;999;61.71;2.2;1289.66;3.564;2807;48.03;1938;2661;49.77;380;1351.07
257214;1392.02;1075.7;2983;13.1953;1443.19;999;61.71;2.2;1392.02;3.474;3190;53.8;2592;2900;78.47;510;1443.19
257494;1289.66;1237.7;3433;22.875;1443.19;1909;89.7;2.03;1392.02;3.474;3190;53.8;2592;2900;78.47;510;1443.19
257791;1289.66;1237.7;3433;22.875;1443.19;1909;89.7;2.03;1381.78;3.354;3641;62.04;2846;2900;97.94;510;1443.19
258072;1484.14;1136.7;3873;24.9141;1443.19;1820;98.37;0;1381.78;3.354;3641;62.04;2846;2900;97.94;510;1443.19
258368;1484.14;1136.7;3873;24.9141;1443.19;1820;98.37;0;1525.08;3.23;4071;69.71;2806;2900;99.41;510;1443.19
258649;1504.61;1048.8;4222;28.1016;1443.19;1820;97.63;0;1525.08;3.23;4071;69.71;2806;2900;99.41;510;1443.19
258930;1504.61;1048.8;4222;28.1016;1443.19;1820;97.63;0;1463.66;3.17;4387;75.83;2835;2900;94.99;510;1443.19
259210;1453.43;965.9;4594;30.6562;1443.19;1820;94.23;0;1463.66;3.17;4387;75.83;2835;2900;94.99;510;1443.19
259507;1453.43;965.9;4594;30.6562;1443.19;1820;94.23;0;1453.43;3.094;4653;81.05;2851;2900;93.2;510;1443.19
259788;1443.19;929.6;4762;39.9844;1443.19;1824;88.56;0;1453.43;3.094;4653;81.05;2851;2900;93.2;510;1443.19
261987;1443.19;929.6;4762;39.9844;1443.19;1824;88.56;0;552.712;3.598;2848;81.58;1371;1063;0.24;0;552.712
262471;552.712;594.3;2825;0;552.712;0;0;0;552.712;3.598;2848;81.58;1371;1063;0.24;0;552.712
262767;552.712;594.3;2825;0;552.712;0;0;0;552.712;3.602;2792;79.98;1320;1061;0.23;0;552.712
263048;552.712;579.1;2754;0;552.712;0;0;0;552.712;3.602;2792;79.98;1320;1061;0.23;0;552.712
263344;552.712;579.1;2754;0;552.712;0;0;0;552.712;3.619;2713;77.59;1284;1054;0;0;552.712
263625;542.477;568.7;2668;0;542.477;0;0;0;552.712;3.619;2713;77.59;1284;1054;0;0;552.712
263906;542.477;568.7;2668;0;542.477;0;0;0;542.477;3.632;2616;74.94;1257;1041;0;0;542.477
264187;542.477;560.5;2574;0;542.477;0;0;0;542.477;3.632;2616;74.94;1257;1041;0;0;542.477
264483;542.477;560.5;2574;0;542.477;0;0;0;542.477;3.649;2526;72.41;1230;1028;0.03;0;542.477
264764;542.477;548.2;2487;0;542.477;0;0;0;542.477;3.649;2526;72.41;1230;1028;0.03;0;542.477
265060;542.477;548.2;2487;0;542.477;0;0;0;542.477;3.658;2438;69.96;1208;1018;0.14;0;542.477
265341;532.242;535.4;2396;0;532.242;0;0;0;542.477;3.658;2438;69.96;1208;1018;0.14;0;542.477
265638;532.242;535.4;2396;0;532.242;0;0;0;532.242;3.658;2364;67.68;1189;1011;0;0;532.242
265918;532.242;529.6;2331;0;532.242;0;0;0;532.242;3.658;2364;67.68;1189;1011;0;0;532.242
266199;532.242;529.6;2331;0;532.242;0;0;0;532.242;3.666;2298;65.77;1172;1004;0;0;532.242
266480;532.242;524.2;2264;0;532.242;0;0;0;532.242;3.666;2298;65.77;1172;1004;0;0;532.242
266776;532.242;524.2;2264;0;532.242;0;0;0;532.242;3.675;2230;63.88;1159;1000;0.06;0;532.242
267057;532.242;519.2;2202;0;532.242;0;0;0;532.242;3.675;2230;63.88;1159;1000;0.06;0;532.242
267338;532.242;519.2;2202;0;532.242;0;0;0;532.242;3.683;2171;62.15;1148;1000;0.04;0;532.242
267619;532.242;518.4;2141;0;532.242;0;0;0;532.242;3.683;2171;62.15;1148;1000;0.04;0;532.242
267915;532.242;518.4;2141;0;532.242;0;0;0;522.006;3.692;2100;60.16;1137;1000;0.08;0;532.242
