time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
393495;573.183;3.82;950;16.88;1164;1174;34.89;242;573.183
393791;583.419;3.816;1002;17.83;1182;1198;32.8;240;583.419
394088;583.419;3.807;1067;18.83;1206;1253;31.49;232;593.654
394384;614.125;3.799;1137;19.89;1235;1347;32.97;244;634.596
394680;675.537;3.786;1218;20.99;1270;1492;35.62;260;696.008
394961;726.714;3.782;1299;22.33;1318;1599;36.86;270;726.714
395258;736.95;3.777;1386;23.79;1367;1704;36.53;272;747.185
395554;767.656;3.773;1477;25.32;1424;1837;36.89;278;777.891
395851;818.833;3.756;1561;26.84;1491;2014;40.34;304;829.068
396147;849.539;3.747;1668;28.43;1566;2157;40.5;304;870.01
396428;900.716;3.735;1777;30.23;1659;2271;41.48;318;910.952
396724;941.658;3.73;1883;32.15;1760;2397;41.94;322;951.893
397021;1003.07;3.713;1985;33.92;1863;2539;43.75;336;1013.31
397317;1023.54;3.7;2091;35.88;1980;2664;45.24;344;1064.48
397613;1105.43;3.688;2218;37.91;2109;2743;46.89;366;1115.66
397910;1125.9;3.675;2329;40.01;2235;2641;46.24;352;1115.66
398191;1115.66;3.662;2440;41.95;2340;2575;45.53;344;1115.66
398487;1125.9;3.628;2575;44.17;2325;2522;43.4;338;1115.66
398783;1095.19;3.619;2679;46.28;2332;2190;38.81;304;1023.54
399080;829.068;3.653;2750;48.36;1992;1299;22.53;186;736.95
399376;593.654;3.662;2684;49.33;1704;1076;3.63;28;562.948
399657;542.477;3.713;2313;49.28;1544;1006;0.79;2;532.242
399953;511.771;3.769;1816;49.21;1423;1000;0.2;0;511.771
400250;470.829;3.811;1355;49.08;1355;1000;0.01;0;440.123
400546;429.887;3.816;1220;48.95;1311;1051;11.33;96;440.123
400827;470.829;3.79;1657;48.74;1290;1132;13.66;110;481.065
401123;511.771;3.76;1724;48.61;1346;1201;18.21;144;552.712
401420;593.654;3.756;1731;48.76;1409;1254;20.15;158;624.36
401716;603.889;3.782;1711;49.09;1439;1090;14.08;112;562.948
401997;573.183;3.777;1731;49.28;1428;1092;12.26;102;562.948
402293;573.183;3.773;1743;49.31;1417;1156;14.1;116;583.419
402590;603.889;3.764;1751;49.47;1423;1262;19.08;152;634.596
402886;665.302;3.756;1775;49.83;1448;1448;24.6;188;696.008
403167;696.008;3.756;1785;50.41;1491;1508;26.82;204;716.479
403463;706.244;3.752;1815;50.99;1529;1493;26.3;202;706.244
403760;716.479;3.752;1825;51.58;1560;1502;26.64;206;716.479
404056;706.244;3.752;1850;52.21;1588;1501;26.52;204;716.479
404337;706.244;3.756;1862;52.72;1613;1483;26.4;202;716.479
404633;706.244;3.747;1893;53.29;1631;1425;25.41;194;706.244
404930;706.244;3.747;1902;53.87;1646;1392;24.97;190;696.008
405226;696.008;3.752;1922;54.39;1651;1318;22.52;172;665.302
405523;665.302;3.747;1941;54.88;1631;1241;19.18;148;634.596
405803;624.36;3.743;1947;55.26;1583;1164;15.27;122;603.889
406100;603.889;3.747;1955;55.46;1539;1163;14.67;118;603.889
406396;614.125;3.747;1958;55.68;1508;1166;14.99;120;603.889
406677;614.125;3.747;1964;55.82;1489;1180;15.62;122;614.125
406973;614.125;3.747;1975;56.03;1482;1185;15.61;124;614.125
407270;614.125;3.747;1982;56.25;1479;1172;15.34;120;614.125
407566;603.889;3.743;1988;56.47;1470;1162;14.68;116;603.889
407863;614.125;3.747;1995;56.63;1461;1152;13.97;114;603.889
408159;603.889;3.743;1998;56.75;1452;1151;13.79;112;603.889
408440;603.889;3.747;2001;56.86;1443;1153;13.86;114;603.889
408736;603.889;3.747;2012;56.94;1434;1157;13.73;114;603.889
409033;614.125;3.743;2018;57.07;1433;1178;14.71;120;614.125
409329;644.831;3.73;2029;57.24;1440;1335;19.8;156;675.537
409610;665.302;3.735;2037;57.66;1476;1298;20.67;162;665.302
409906;665.302;3.735;2054;58.12;1500;1295;19.82;158;665.302
410203;665.302;3.73;2076;58.62;1509;1296;19.76;156;665.302
410499;675.537;3.726;2089;59.02;1515;1294;19.72;158;665.302
410795;675.537;3.73;2097;59.46;1513;1244;18.91;146;655.067
411076;634.596;3.73;2106;59.81;1494;1182;15.12;122;624.36
411373;624.36;3.735;2111;59.95;1465;1176;14.65;118;624.36
411669;614.125;3.739;2120;60.19;1439;1151;13.1;108;603.889
411965;603.889;3.743;2124;60.3;1418;1151;13;108;614.125
412246;614.125;3.735;2131;60.45;1406;1153;13.04;108;614.125
412543;614.125;3.73;2138;60.64;1400;1152;12.93;108;614.125
412839;614.125;3.73;2139;60.76;1395;1152;12.97;108;614.125
413135;614.125;3.73;2146;60.93;1391;1153;12.88;108;614.125
413432;614.125;3.73;2154;61.06;1388;1154;12.81;108;614.125
413728;614.125;3.73;2159;61.23;1388;1154;12.85;108;614.125
414009;614.125;3.73;2163;61.36;1388;1155;12.88;106;614.125
414305;614.125;3.73;2172;61.54;1385;1157;12.87;108;614.125
414602;614.125;3.726;2179;61.76;1385;1158;12.77;106;614.125
414898;614.125;3.726;2187;62.02;1385;1157;12.95;108;614.125
415179;614.125;3.726;2198;62.22;1385;1161;12.85;108;614.125
415475;614.125;3.722;2207;62.47;1385;1170;13.1;110;624.36
415772;624.36;3.726;2209;62.7;1386;1185;14.17;116;624.36
416068;624.36;3.726;2223;62.99;1389;1174;13.74;112;624.36
416365;624.36;3.722;2227;63.2;1388;1174;13.45;114;624.36
416645;624.36;3.726;2239;63.47;1385;1176;13.46;112;624.36
416942;634.596;3.717;2252;63.68;1385;1215;14.67;120;644.831
417238;665.302;3.713;2260;64.01;1393;1298;18.4;150;685.773
417535;696.008;3.705;2283;64.45;1413;1352;20.22;164;706.244
417815;716.479;3.705;2299;64.95;1443;1380;21.76;174;716.479
418112;726.714;3.7;2320;65.58;1476;1374;22.17;176;716.479
418408;716.479;3.7;2343;66.18;1500;1382;21.46;174;716.479
418705;767.656;3.683;2372;66.75;1519;1782;26.63;214;818.833
418985;859.775;3.679;2407;67.52;1574;2073;32.76;262;910.952
419282;982.6;3.662;2449;68.53;1675;2416;39.11;312;1044.01
419578;1177.07;3.649;2490;69.7;1823;2900;51.46;392;1218.01
419875;1218.01;3.623;2580;71.5;2067;2900;59.72;446;1279.43
420171;1361.31;3.598;2653;73.69;2344;2900;66.33;484;1402.25
420452;1402.25;3.589;2730;75.96;2572;2900;68.03;500;1422.72
420748;1412.49;3.568;2825;78.47;2716;2900;72.74;510;1443.19
421045;1402.25;3.542;2952;81.14;2841;2900;82.61;510;1443.19
421341;1320.37;3.495;3106;84.02;2957;2900;94.23;510;1443.19
421637;1289.66;3.478;3167;87.4;3005;2900;98.68;510;1443.19
421918;1299.9;3.452;3286;90.71;3012;2900;98.61;510;1443.19
422215;1310.13;3.435;3359;93.63;2991;2900;99.71;510;1443.19
422511;1320.37;3.418;3467;96.72;2954;2900;99.62;510;1443.19
422807;1392.02;3.401;3597;99.66;2930;2900;98.2;510;1443.19
423104;1504.61;3.388;3671;102.31;2891;2900;99.26;510;1443.19
423385;1514.84;3.371;3774;105.15;2883;2900;98.8;510;1443.19
423681;1535.31;3.358;3851;107.64;2866;2900;99.18;510;1443.19
423977;1535.31;3.341;3947;110.08;2850;2900;98.82;510;1443.19
424274;1484.14;3.32;4031;112.53;2833;2900;98.71;510;1443.19
424570;1453.43;3.307;4086;114.84;2834;2900;99.16;510;1443.19
424851;1453.43;3.294;4157;116.87;2830;2900;98.3;510;1443.19
425147;1453.43;3.286;4234;118.77;2836;2900;97.41;510;1443.19
425444;1443.19;3.269;4287;120.51;2833;2900;96.71;510;1443.19
425740;1443.19;3.264;4335;122.45;2860;2900;95.83;510;1443.19
426037;1443.19;3.188;4412;124.22;2861;2900;95.08;510;1443.19
426317;1453.43;3.188;4481;126.03;2906;2900;93.99;510;1443.19
426614;1453.43;3.17;4540;127.5;2909;2900;93.92;510;1443.19
426910;1443.19;3.158;4580;129.34;2925;2900;92.95;510;1443.19
427207;1463.66;3.153;4573;130.76;3097;2900;93.25;510;1443.19
427503;1443.19;3.136;4623;131.39;3064;2900;93.57;510;1443.19
429531;634.596;3.41;4223;121.23;1354;1057;0.03;0;634.596
430202;624.36;3.44;4116;118.66;1345;1077;0;0;624.36
430498;614.125;3.465;4007;115.5;1345;1098;0.04;0;614.125
430795;603.889;3.491;3886;112.16;1353;1103;0.13;0;603.889
431075;593.654;3.508;3776;109.07;1351;1105;0.06;0;593.654
431372;593.654;3.538;3660;105.65;1340;1107;0.03;0;593.654
431668;583.419;3.555;3542;102.26;1326;1110;0;0;583.419
431965;573.183;3.568;3443;99.28;1309;1104;0;0;573.183
432245;573.183;3.581;3347;96.41;1295;1097;0;0;573.183
432542;573.183;3.564;3292;94.35;1283;1093;0;0;573.183
432838;573.183;3.564;3259;93.16;1275;1090;0;0;573.183
433135;573.183;3.572;3221;92.13;1266;1087;0;0;573.183
433431;562.948;3.576;3187;91.17;1260;1084;0;0;562.948
433712;552.712;3.491;2882;90.24;1277;1065;0.99;0;552.712
434008;532.242;3.645;2265;89.67;1354;1001;0.29;0;532.242
434305;501.535;3.717;1718;89.2;1339;1000;0;0;501.535
434601;440.123;3.764;1259;88.7;1317;1014;4.56;36;429.887
434882;460.594;3.73;1660;88.11;1287;1036;6.06;52;460.594
435178;481.065;3.717;1692;87.41;1327;1054;10.32;88;501.535
435475;511.771;3.717;1682;86.98;1370;1054;10.33;88;532.242
435771;542.477;3.726;1674;86.48;1374;1059;10.35;88;542.477
436067;542.477;3.722;1668;86.1;1375;1084;11.13;94;552.712
436348;552.712;3.726;1658;85.62;1378;1087;12.13;100;552.712
436645;552.712;3.726;1645;85.21;1381;1062;11.68;92;542.477
436941;552.712;3.713;1635;84.81;1379;1114;13.24;108;552.712
437237;562.948;3.709;1643;84.54;1384;1178;15.81;128;583.419
437518;593.654;3.709;1635;84.3;1402;1260;20.12;158;614.125
437815;634.596;3.705;1636;84.14;1422;1343;23.54;184;655.067
438111;675.537;3.705;1636;84.07;1452;1512;26.68;206;696.008
438407;716.479;3.705;1635;84.07;1478;1635;29.35;224;726.714
438704;726.714;3.709;1639;84.14;1505;1671;30.28;234;736.95
438985;736.95;3.7;1641;84.22;1529;1677;30.63;234;736.95
439281;736.95;3.7;1640;84.38;1549;1626;30.01;228;726.714
439577;726.714;3.709;1643;84.51;1558;1546;28.64;220;706.244
439874;696.008;3.705;1648;84.71;1559;1403;26.33;204;675.537
440170;665.302;3.709;1645;84.78;1555;1322;24.41;188;655.067
440451;644.831;3.709;1646;84.86;1548;1279;22.55;174;634.596
440747;624.36;3.709;1644;84.91;1536;1240;20.95;162;614.125
441044;603.889;3.709;1646;84.92;1523;1217;19.53;154;593.654
441340;593.654;3.709;1647;84.92;1510;1202;18.55;146;593.654
441637;593.654;3.713;1643;84.86;1498;1196;18.17;142;593.654
443665;573.183;3.705;1650;85.02;1452;1148;15.59;124;573.183
444335;573.183;3.705;1646;85;1446;1140;15.22;120;562.948
444616;562.948;3.709;1634;85.03;1440;1044;11.22;92;542.477
444913;522.006;3.717;1641;85.02;1414;1021;4.96;40;511.771
445209;511.771;3.722;1631;84.84;1378;1012;3.71;28;501.535
445505;501.535;3.722;1634;84.52;1349;1005;1.43;10;491.3
445786;491.3;3.726;1627;84.2;1322;1000;0.06;0;491.3
446083;491.3;3.722;1620;83.9;1300;1000;0.03;0;491.3
446379;491.3;3.722;1612;83.56;1285;1000;0.02;0;491.3
446675;481.065;3.726;1555;83.27;1275;1000;0.42;0;481.065
446972;409.417;3.782;1032;82.94;1276;1000;0.65;4;378.71
447253;348.004;3.803;732;82.85;1239;1006;6.28;46;348.004
447549;348.004;3.803;732;82.77;1195;1009;8.36;66;348.004
447845;358.24;3.794;824;82.66;1167;1002;1.54;10;348.004
448142;368.475;3.786;1031;82.37;1150;1000;0;0;378.71
448423;399.181;3.76;1343;81.83;1146;1000;0;0;409.417
448719;429.887;3.709;1830;81.09;1166;1000;0;0;440.123
449015;460.594;3.683;1973;80.33;1230;1000;0.68;0;470.829
449312;491.3;3.683;1947;79.79;1305;1000;0.22;0;511.771
449608;511.771;3.688;1938;79.29;1323;1000;0;0;522.006
449905;522.006;3.688;1925;78.8;1300;1000;0;0;522.006
450185;522.006;3.688;1915;78.41;1284;1000;0;0;522.006
450482;522.006;3.696;1898;77.93;1272;1000;0.19;0;522.006
450778;522.006;3.692;1889;77.46;1263;1000;0.03;0;511.771
451075;522.006;3.692;1877;77.01;1257;1000;0.16;0;511.771
451371;511.771;3.692;1870;76.58;1250;1000;0;0;511.771
451652;511.771;3.692;1861;76.14;1247;1000;0;0;511.771
451948;511.771;3.7;1848;75.74;1241;1000;0.01;0;511.771
452245;511.771;3.7;1838;75.33;1238;1000;0.03;0;511.771
452541;511.771;3.7;1827;74.93;1235;1000;0.08;0;511.771
452837;511.771;3.696;1818;74.45;1232;1000;0;0;511.771
453118;511.771;3.705;1803;73.96;1229;1000;0.07;0;511.771
453415;511.771;3.7;1794;73.49;1224;1000;0;0;511.771
453711;511.771;3.705;1779;73.01;1222;1000;0.14;0;511.771
454007;511.771;3.705;1772;72.54;1217;1000;0;0;511.771
454304;511.771;3.705;1755;72.08;1214;1000;0.17;0;511.771
454600;511.771;3.713;1747;71.63;1211;1000;0.05;0;511.771
454881;511.771;3.709;1737;71.19;1208;1000;0;0;501.535
455177;501.535;3.713;1724;70.75;1205;1000;0.1;0;501.535
455474;501.535;3.709;1715;70.35;1202;1000;0.06;0;501.535
455770;501.535;3.713;1704;69.89;1199;1000;0.01;0;501.535
456067;501.535;3.709;1693;69.48;1198;1000;0.03;0;501.535
456347;501.535;3.713;1681;68.95;1194;1000;0.18;0;501.535
456644;501.535;3.722;1670;68.48;1192;1000;0;0;501.535
456940;491.3;3.722;1660;68.03;1189;1000;0.02;0;491.3
457237;491.3;3.717;1650;67.62;1186;1000;0.01;0;491.3
457533;491.3;3.717;1642;67.14;1183;1000;0;0;491.3
457829;491.3;3.722;1630;66.77;1181;1000;0;0;491.3
458110;491.3;3.722;1618;66.32;1180;1000;0;0;491.3
458407;491.3;3.722;1606;65.86;1177;1000;0.01;0;491.3
458703;491.3;3.722;1595;65.41;1174;1000;0;0;491.3
458999;481.065;3.726;1584;65;1171;1000;0.18;0;481.065
459296;481.065;3.73;1574;64.49;1170;1000;0;0;481.065
459592;481.065;3.726;1563;64.07;1168;1000;0.03;0;481.065
459873;481.065;3.735;1553;63.68;1165;1000;0.13;0;481.065
460169;481.065;3.73;1547;63.34;1162;1000;0;0;481.065
460466;481.065;3.726;1540;63.01;1162;1000;0;0;481.065
460762;481.065;3.73;1529;62.64;1159;1000;0;0;481.065
461059;481.065;3.735;1518;62.26;1158;1000;0.11;0;481.065
461339;481.065;3.735;1511;61.86;1156;1000;0;0;470.829
461636;470.829;3.743;1500;61.5;1154;1000;0.02;0;470.829
461932;470.829;3.735;1492;61.1;1153;1000;0;0;470.829
462229;470.829;3.743;1480;60.69;1150;1000;0.02;0;470.829
462525;470.829;3.739;1472;60.31;1150;1000;0.04;0;470.829
462806;470.829;3.739;1461;59.97;1150;1000;0.16;0;470.829
463102;460.594;3.743;1453;59.59;1147;1000;0;0;460.594
463399;460.594;3.743;1443;59.19;1147;1000;0.1;0;460.594
463695;460.594;3.739;1437;58.9;1144;1000;0.01;0;460.594
463976;460.594;3.743;1423;58.37;1144;1000;0.05;0;460.594
464272;460.594;3.747;1413;57.98;1143;1000;0.1;0;460.594
464569;450.358;3.747;1404;57.59;1141;1000;0.09;0;450.358
464865;450.358;3.747;1391;57.11;1141;1000;0.13;0;450.358
465161;450.358;3.743;1380;56.67;1137;1000;0.07;0;450.358
465442;450.358;3.743;1367;56.09;1137;1000;0;0;450.358
465739;440.123;3.752;1354;55.62;1134;1000;0.11;0;440.123
466035;440.123;3.756;1346;55.18;1134;1000;0.01;0;440.123
466331;440.123;3.752;1332;54.71;1131;1000;0.12;0;440.123
466612;440.123;3.752;1326;54.3;1131;1000;0;0;440.123
466909;440.123;3.756;1313;53.93;1129;1000;0.09;0;440.123
467205;440.123;3.756;1308;53.52;1128;1000;0;0;440.123
467501;440.123;3.76;1296;53.09;1127;1000;0;0;429.887
469529;419.652;3.794;1714;49.29;1181;1000;0.78;0;440.123
470200;450.358;3.786;1705;48.71;1234;1000;0.09;0;470.829
470497;481.065;3.79;1676;48.05;1250;1000;0.23;0;501.535
470793;491.3;3.794;1663;47.49;1250;1000;0;0;491.3
471074;491.3;3.794;1638;46.92;1247;1000;0.04;0;491.3
471370;491.3;3.799;1622;46.35;1242;1000;0;0;491.3
471667;491.3;3.807;1590;45.59;1238;1000;0.02;0;481.065
471963;481.065;3.811;1552;44.71;1232;1000;0.26;0;481.065
472259;481.065;3.811;1518;43.64;1226;1000;0.03;0;481.065
472540;470.829;3.816;1477;42.43;1217;1000;0;0;470.829
474568;368.475;3.871;851;31.9;1156;1003;3.31;24;348.004
475239;337.769;3.884;724;30.86;1143;1007;7.61;58;348.004
475535;348.004;3.88;750;29.41;1126;1007;6.87;52;348.004
475832;348.004;3.88;746;28.17;1116;1007;7.59;58;348.004
476128;348.004;3.88;748;26.76;1107;1007;7.49;58;348.004
476425;348.004;3.884;745;25.44;1102;1007;7.73;60;348.004
476705;348.004;3.884;754;23.96;1098;1007;7.14;54;348.004
477002;348.004;3.88;749;22.51;1095;1007;7.57;58;348.004
477298;348.004;3.884;750;21.05;1092;1007;7.53;58;348.004
477595;348.004;3.884;752;19.74;1092;1007;7.42;56;348.004
477891;348.004;3.884;751;18.33;1089;1007;7.45;56;348.004
478187;348.004;3.884;748;16.87;1089;1007;7.63;58;348.004
478468;348.004;3.893;747;15.5;1089;1007;7.68;60;348.004
478765;348.004;3.888;748;14.02;1089;1007;7.62;58;348.004
479061;348.004;3.888;753;12.53;1088;1007;7.28;56;348.004
479357;337.769;3.888;751;11.15;1086;1007;7.42;56;348.004
479654;348.004;3.884;749;9.67;1086;1007;7.6;58;348.004
479950;348.004;3.88;752;8.13;1086;1007;7.37;56;348.004
480247;337.769;3.888;750;6.71;1086;1007;7.55;58;348.004
480527;348.004;3.893;752;5.18;1086;1007;7.38;56;348.004
480824;348.004;3.88;750;3.77;1086;1007;7.53;58;348.004
482852;348.004;3.863;748;0;1086;1007;7.72;58;348.004
483523;348.004;3.863;748;0;1086;1007;7.72;60;348.004
483819;348.004;3.863;750;0;1086;1007;7.6;58;348.004
484115;348.004;3.863;751;0;1086;1007;7.51;58;348.004
484396;348.004;3.854;748;0;1086;1007;7.75;60;348.004
484693;337.769;3.863;750;0;1086;1007;7.73;60;348.004
484989;348.004;3.863;750;0;1086;1007;7.64;58;348.004
485285;348.004;3.858;750;0;1086;1007;7.64;58;348.004
485582;337.769;3.863;749;0;1086;1007;7.69;60;348.004
485878;337.769;3.863;751;0;1086;1007;7.56;58;348.004
487906;348.004;3.858;729;0;1086;1024;12.45;98;348.004
488577;337.769;3.846;733;0;1088;1045;17.85;138;358.24
488858;368.475;3.846;744;0;1090;1054;20.53;156;378.71
489154;378.71;3.833;747;2.56;1094;1058;21.01;158;378.71
489451;378.71;3.837;740;4.56;1096;1064;21.8;164;378.71
489747;378.71;3.841;747;6.07;1097;1064;21.72;164;378.71
490043;378.71;3.846;803;7.59;1100;1047;18.52;144;378.71
490324;388.946;3.846;903;8.48;1103;1037;15.25;122;388.946
490621;399.181;3.824;995;9.3;1112;1044;16.14;126;409.417
492649;614.125;3.76;1856;17.82;1400;1211;17.78;140;624.36
493335;624.36;3.752;1954;18.74;1431;1219;17.24;136;634.596
493616;634.596;3.739;2039;19.71;1456;1226;17.37;138;634.596
493912;634.596;3.735;2119;20.56;1462;1124;14.64;114;603.889
494209;573.183;3.764;2028;21.15;1427;1024;3.84;34;542.477
494505;511.771;3.807;1647;21.13;1376;1000;0.73;0;491.3
494801;440.123;3.837;1206;21.06;1323;1000;0.25;0;419.652
495082;368.475;3.854;896;20.95;1273;1006;7.75;64;368.475
495379;388.946;3.841;1149;20.67;1224;1017;8.96;76;388.946
495675;409.417;3.816;1164;20.42;1215;1040;13.31;108;429.887
495971;440.123;3.82;1180;20.7;1222;1049;13.71;106;450.358
496268;450.358;3.82;1192;20.97;1228;1048;13.04;104;450.358
496549;450.358;3.82;1198;21.16;1230;1044;12.47;102;450.358
496845;450.358;3.824;1209;21.33;1231;1049;12.53;102;450.358
497141;450.358;3.82;1214;21.49;1234;1055;13.35;106;460.594
497438;460.594;3.82;1226;21.63;1239;1065;13.95;110;460.594
497719;460.594;3.811;1238;21.85;1243;1073;14.24;114;470.829
498015;470.829;3.816;1261;22.15;1249;1110;15.95;126;481.065
498311;491.3;3.811;1290;22.52;1259;1140;18.02;144;501.535
498608;511.771;3.807;1309;23.02;1271;1152;19.04;146;511.771
498889;511.771;3.803;1333;23.4;1282;1156;19.18;148;522.006
499185;522.006;3.803;1362;23.91;1294;1161;19.11;148;522.006
499481;532.242;3.794;1396;24.44;1306;1175;19.16;148;532.242
499778;542.477;3.794;1427;25;1319;1184;19.6;152;542.477
500074;552.712;3.794;1461;25.51;1335;1211;19.81;156;562.948
500355;573.183;3.79;1490;26.03;1351;1246;21.74;168;593.654
500651;614.125;3.782;1525;26.63;1371;1278;22.91;180;614.125
500948;644.831;3.777;1572;27.39;1395;1340;25.25;192;655.067
501244;665.302;3.773;1618;28.12;1423;1357;25.13;194;665.302
501525;665.302;3.773;1671;28.98;1455;1359;24.83;192;665.302
501821;675.537;3.764;1713;29.88;1483;1366;25.12;196;675.537
502118;685.773;3.76;1761;30.75;1510;1379;25.06;192;685.773
502414;696.008;3.76;1818;31.6;1535;1439;25.27;194;696.008
502711;716.479;3.756;1865;32.48;1568;1460;25.72;198;706.244
503007;696.008;3.76;1915;33.43;1598;1316;23.33;176;665.302
503288;675.537;3.756;1951;34.16;1610;1306;21.57;166;665.302
503584;675.537;3.739;2001;34.91;1598;1320;20.88;162;675.537
503881;685.773;3.739;2042;35.68;1592;1364;22.24;176;685.773
504177;706.244;3.735;2086;36.33;1606;1429;23.95;186;716.479
504458;747.185;3.722;2146;37.33;1635;1596;26.22;204;767.656
504754;767.656;3.713;2199;38.21;1664;1654;27.04;210;777.891
505051;788.127;3.713;2260;39.27;1687;1719;27.49;220;798.362
505347;818.833;3.696;2314;40.31;1698;1809;29;230;818.833
505628;829.068;3.679;2385;41.54;1730;1898;30.5;238;849.539
505924;859.775;3.662;2454;42.67;1777;1963;30.96;246;880.246
506221;880.246;3.658;2512;43.78;1819;1987;32.33;256;890.481
506533;890.481;3.645;2599;45.17;1864;1948;31.2;248;880.246
506813;870.01;3.641;2651;46.21;1911;1787;29.25;232;849.539
507094;767.656;3.662;2674;47.32;1930;1214;18.79;154;675.537
507391;583.419;3.692;2607;47.81;1802;1065;3.09;26;562.948
507687;532.242;3.73;2139;47.78;1602;1000;0.72;0;532.242
507983;501.535;3.794;1639;47.77;1458;1000;0.07;0;491.3
508280;440.123;3.829;1193;47.56;1371;1000;0.01;0;409.417
508561;378.71;3.841;961;47.34;1300;1009;10.02;84;378.71
508857;409.417;3.841;1197;47.09;1256;1025;9.87;82;419.652
509153;460.594;3.816;1673;46.66;1238;1044;8.14;72;450.358
511182;481.065;3.829;1531;43.84;1260;1000;0.06;0;481.065
511852;481.065;3.829;1513;43.23;1247;1000;0;0;470.829
512149;470.829;3.833;1489;42.65;1235;1000;0.04;0;470.829
512445;470.829;3.833;1466;41.97;1226;1000;0.02;0;470.829
512742;460.594;3.837;1449;41.43;1217;1000;0;0;460.594
513022;460.594;3.833;1427;40.78;1210;1000;0;0;460.594
513319;450.358;3.837;1402;40.18;1202;1000;0;0;450.358
513615;450.358;3.837;1383;39.62;1195;1000;0.05;0;450.358
513912;440.123;3.841;1360;38.98;1189;1000;0;0;450.358
514208;440.123;3.841;1340;38.34;1183;1000;0.01;0;440.123
514489;440.123;3.841;1318;37.76;1177;1000;0;0;440.123
514785;429.887;3.841;1296;37.1;1171;1000;0.04;0;429.887
515082;429.887;3.846;1275;36.51;1167;1000;0;0;429.887
515378;429.887;3.841;1253;35.83;1161;1000;0;0;419.652
515659;419.652;3.841;1229;35.21;1156;1000;0;0;419.652
515955;419.652;3.85;1207;34.52;1150;1000;0;0;419.652
516252;409.417;3.854;1181;33.88;1147;1000;0.04;0;409.417
516548;409.417;3.854;1156;33.15;1141;1000;0.04;0;409.417
516844;399.181;3.85;1131;32.41;1137;1000;0.03;0;399.181
517125;399.181;3.858;1102;31.64;1134;1000;0.21;0;399.181
517422;388.946;3.854;1078;30.89;1131;1000;0.05;0;388.946
517718;388.946;3.854;1054;30.21;1128;1000;0.15;0;388.946
518014;378.71;3.854;997;29.52;1125;1000;0.45;2;378.71
518295;337.769;3.867;779;29.15;1126;1004;4.41;30;348.004
518592;337.769;3.863;714;28.81;1116;1008;8.73;68;348.004
518888;348.004;3.867;733;28.38;1107;1008;8.11;62;348.004
519184;337.769;3.867;757;27.89;1101;1006;6.69;48;348.004
519465;348.004;3.867;746;27.35;1098;1007;7.57;58;348.004
519762;358.24;3.867;833;26.71;1092;1000;0.46;2;348.004
520058;358.24;3.867;893;25.7;1089;1000;0.43;2;358.24
520354;378.71;3.863;1010;24.57;1089;1000;0.17;0;378.71
520651;399.181;3.858;1174;23.24;1094;1000;0;0;409.417
520947;409.417;3.85;1190;21.74;1109;1000;0.64;0;409.417
521228;378.71;3.876;941;20.43;1129;1001;1.84;14;368.475
521524;337.769;3.876;737;19.22;1128;1006;6.38;46;348.004
521821;348.004;3.884;740;17.97;1117;1007;7.03;52;348.004
522117;348.004;3.88;743;16.65;1107;1007;7.59;58;348.004
522398;348.004;3.884;747;15.38;1101;1007;7.46;58;348.004
522694;337.769;3.88;748;14.27;1098;1007;7.43;56;348.004
522991;348.004;3.88;749;13.3;1095;1007;7.4;56;348.004
523287;348.004;3.876;748;12.33;1092;1007;7.48;58;348.004
523568;348.004;3.876;751;11.44;1089;1007;7.25;54;348.004
523864;348.004;3.88;751;10.42;1089;1007;7.24;54;348.004
524161;337.769;3.88;749;9.53;1086;1007;7.43;56;348.004
524457;348.004;3.88;750;8.55;1086;1007;7.36;56;348.004
524738;348.004;3.867;749;7.68;1086;1007;7.44;56;348.004
525034;348.004;3.867;751;7.06;1086;1007;7.31;56;348.004
525331;348.004;3.871;749;6.42;1086;1007;7.51;58;348.004
525627;348.004;3.876;752;5.58;1085;1007;7.27;56;348.004
525924;348.004;3.876;751;4.71;1085;1007;7.34;56;348.004
526204;348.004;3.871;751;3.78;1083;1007;7.33;56;348.004
526501;348.004;3.867;748;0;1083;1007;7.52;58;348.004
526797;348.004;3.867;749;0;1083;1007;7.41;56;348.004
527094;348.004;3.867;751;0;1083;1007;7.26;56;348.004
527374;337.769;3.863;747;0;1083;1007;7.54;58;348.004
527671;348.004;3.858;740;0;1083;1008;8.13;62;348.004
527967;337.769;3.854;760;0;1083;1034;13.55;110;348.004
528264;348.004;3.846;744;0;1088;1043;16.81;132;358.24
528560;368.475;3.841;742;1.16;1090;1045;17.53;136;358.24
528841;358.24;3.841;738;3.82;1091;1040;16.35;122;358.24
529137;348.004;3.846;648;4.81;1092;1062;21.3;162;368.475
529434;378.71;3.841;733;5.76;1093;1051;20.02;152;368.475
529730;378.71;3.837;758;6.75;1097;1049;19.75;150;368.475
530026;388.946;3.833;819;7.74;1104;1048;19;146;378.71
530307;388.946;3.833;900;8.51;1112;1044;16.87;132;388.946
530604;399.181;3.841;947;9.21;1125;1029;14.86;116;399.181
530900;409.417;3.833;1031;9.69;1140;1024;15.17;118;419.652
