time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
250109;25.5541;6.60431;6.39373;-109.989;0;94.98;1062.89;1221.9;57.4494;9.99424;495.769;148.693;1673.9;11.7796;316.777;309.788
250160;25.5541;6.18619;6.74471;-111.134;0;94.98;1064.89;1221.9;57.4494;9.33971;495.769;151.281;1705.9;10.7496;314.579;314.183
250209;25.5541;6.39373;5.55443;-116.513;0;94.98;1067.89;1221.9;57.3487;8.69006;493.865;153.966;1741.9;8.80406;317.387;318.577
250258;25.5541;6.30522;6.86374;-118.344;0;94.98;1073.89;1216.89;57.3487;8.39787;494.207;156.603;1777.9;9.71963;318.181;318.577
250305;25.5541;5.86573;5.70398;-123.723;0;94.98;1081.89;1216.89;57.248;8.19108;492.205;159.581;1809.9;11.7796;321.568;322.972
250355;25.5541;6.09463;6.60431;-124.753;0;94.98;1071.89;1221.9;57.248;8.19108;494.695;163;1846.91;5.71405;319.096;325.169
250408;25.5541;5.9634;5.12409;-130.132;0;94.98;1080.89;1221.9;57.1473;8.1252;491.472;166.076;1881.91;8.91851;319.371;325.169
250458;25.5541;5.82606;5.5941;-131.505;0;94.98;1084.89;1225.9;57.1473;8.1252;503.191;172.375;1913.91;9.83407;319.279;327.397
250511;26.0578;3.65608;4.2146;-137.799;0;94.98;1058.89;1225.9;57.0466;8.1252;508.172;177.502;1943.91;-8.24824;301.487;327.397
250558;26.0578;1.22364;1.30299;-138.143;0;94.98;1034.89;1229.9;57.0466;8.1252;512.371;179.699;1942.91;-26.3305;299.992;329.594
250609;26.0578;0.594927;0.424015;-140.775;0;94.98;1020.89;1234.9;57.0466;9.0036;512.371;178.381;1930.91;-37.5462;299.992;320.775
250656;26.0578;0.005891;0.253103;-141.805;0;94.98;1015.89;1234.9;57.0466;11.4875;515.008;176.867;1897.91;-40.4073;299.992;316.38
250709;26.0578;0.005891;0.182907;-145.696;0;94.98;1008.89;1238.9;56.9458;19.2187;518.279;174.377;1859.91;-42.3529;299.992;311.986
250758;26.0578;0.005891;0.005891;-146.383;0;94.98;1006.89;1238.9;56.9458;32.2397;511.199;169.885;1831.9;-44.5273;299.992;309.788
250809;26.0578;0.005891;0.005891;-147.527;0;94.98;1003.89;1238.9;56.8451;32.7485;510.711;166.466;1803.9;-44.9851;299.992;305.394
250858;26.0578;0.005891;0.005891;-147.756;0;94.98;1001.89;1238.9;56.8451;32.7485;515.301;165.49;1772.9;-45.0995;299.992;303.196
250909;26.0578;0.005891;0.005891;-148.1;0;94.98;999.891;1238.9;56.7444;32.7485;516.277;162.169;1735.9;-45.0995;299.992;298.893
250958;26.0578;0.005891;0.005891;-148.786;0;94.98;999.891;1238.9;56.7444;32.7485;515.594;159.093;1701.9;-45.4429;299.992;298.893
251010;26.0578;0.005891;0.005891;-149.13;0;94.98;999.891;1234.9;56.7444;32.7485;518.865;155.968;1661.9;-45.4429;299.992;298.893
251058;26.0578;0.005891;0.005891;-149.358;0;94.98;999.891;1234.9;56.7444;32.7485;504.07;149.083;1629.9;-45.7862;299.992;296.696
251107;26.0578;0.005891;0.005891;-150.16;0;94.98;999.891;1229.9;56.5429;32.7485;508.367;146.788;1595.9;-46.0151;299.992;296.696
251156;26.0578;0.005891;0.015047;-150.388;0;94.98;999.891;1225.9;56.5429;32.7485;513.592;145.861;1564.9;-45.9006;299.992;296.696
251209;26.0578;0.005891;0.005891;-151.533;0;94.98;999.891;1225.9;56.4422;32.7485;499.383;138.878;1537.9;-46.244;299.992;296.696
251258;26.0578;0.005891;0.005891;-151.762;0;94.98;999.891;1216.89;56.4422;32.7485;494.89;135.802;1512.9;-46.3584;299.992;296.696
251307;26.5446;0.005891;0.005891;-154.966;0;94.98;999.891;1212.89;56.3583;32.7485;499.285;134.386;1488.9;-46.4729;299.992;294.468
251358;26.5446;0.005891;0.005891;-155.767;0;94.98;999.891;1212.89;56.3583;32.7485;491.375;130.382;1466.9;-46.3584;299.992;296.696
251407;26.5446;0.005891;0.005891;-156.912;0;94.98;999.891;1208.89;56.3583;32.7485;483.806;126.183;1445.9;-46.3584;299.992;296.696
251458;26.5446;0.005891;0.005891;-157.141;0;94.98;999.891;1204.89;56.3583;32.7485;484.197;125.108;1430.9;-46.3584;299.992;296.696
251507;26.5446;0.005891;0.005891;-158.514;0;94.98;999.891;1199.89;56.2576;32.7485;483.367;123.399;1415.9;-46.3584;299.992;296.696
251559;26.5446;0.005891;0.005891;-158.972;0;94.98;999.891;1195.89;56.2576;32.7485;483.611;122.471;1401.9;-46.244;299.992;296.696
251608;26.5446;0.005891;0.005891;-159.773;0;94.98;999.891;1191.89;56.1568;32.7485;478.972;120.274;1392.9;-46.244;299.992;298.893
251657;26.5446;0.005891;0.005891;-160.574;0;94.98;999.891;1187.89;56.1568;32.7485;479.607;119.591;1380.9;-46.244;299.992;298.893
251708;26.5446;0.005891;0.005891;-161.947;0;94.98;999.891;1182.89;56.0561;32.7485;468.279;115.489;1366.9;-46.1295;299.992;296.696
251757;26.5446;0.005891;0.005891;-162.176;0;94.98;999.891;1178.89;56.0561;32.7485;481.365;117.686;1351.9;-46.1295;299.992;298.893
251807;26.5446;0.005891;0.005891;-162.748;0;94.98;999.891;1174.89;56.0561;32.7485;484.001;116.563;1336.9;-46.1295;299.992;298.893
251856;26.5446;0.005891;0.005891;-163.321;0;94.98;999.891;1174.89;56.0561;32.7485;482.585;115.196;1320.9;-46.1295;299.992;298.893
251907;26.5446;0.005891;0.005891;-163.778;0;94.98;999.891;1169.89;55.9554;32.7485;484.294;113.585;1297.9;-46.0151;299.992;298.893
251957;26.5446;0.005891;0.005891;-164.122;0;94.98;999.891;1165.89;55.9554;32.7485;476.482;109.19;1258.9;-45.9006;299.992;298.893
252008;26.5446;0.515575;0.503367;-162.748;0;94.98;999.891;1165.89;55.9554;32.7485;483.171;105.577;1202.89;-42.5817;299.992;298.893
252057;26.5446;1.43423;1.29384;-158.171;0;94.98;1001.89;1161.89;55.9554;32.7485;483.806;101.28;1145.89;-36.5162;299.992;296.696
252108;26.5446;2.12398;1.59598;-152.792;0;94.98;1003.89;1161.89;55.8547;32.7485;475.701;95.469;1106.89;-29.3061;299.992;292.271
252157;26.5446;2.6947;2.26437;-150.503;0;94.98;1004.89;1157.89;55.8547;32.7485;472.966;92.9788;1082.89;-25.3006;299.992;290.074
252208;26.5446;3.07315;2.61535;-148.901;0;94.98;1004.89;1152.89;55.8547;32.7485;472.575;90.6838;1060.89;-19.8072;299.992;290.074
252257;26.5446;3.84531;3.96433;-146.383;0;94.98;1005.89;1152.89;55.8547;32.7485;472.38;88.6818;1027.89;-14.4283;299.992;292.271
252308;26.5446;4.24512;3.9857;-142.148;0;94.98;1007.89;1148.89;55.8547;32.7485;466.667;85.1661;1008.89;-6.8749;299.992;292.271
252357;26.5446;4.20544;4.74565;-141.919;0;94.98;1006.89;1144.89;55.8547;24.3762;464.568;83.8966;987.891;-5.15823;298.069;294.468
252406;26.5446;5.26449;5.99392;-130.132;0;94.99;1008.89;1144.89;55.754;16.6567;465.983;80.7715;958.89;7.54517;294.377;296.696
252457;26.5446;5.63378;5.07526;-128.301;0;94.99;1009.89;1140.89;55.754;13.8799;457.975;78.4766;947.89;11.5507;292.668;296.696
252506;26.5446;5.84437;5.85352;-128.758;0;94.99;1010.89;1135.89;55.754;12.1878;458.903;77.5;936.89;13.4963;291.294;292.271
252557;26.5446;6.05496;6.10379;-128.987;0;94.99;1009.89;1131.89;55.754;11.2283;445.28;74.3749;921.89;14.6408;289.097;294.468
252606;26.5446;6.2045;6.96445;-127.156;0;94.99;1010.89;1131.89;55.6532;9.79721;456.608;75.3027;911.89;15.8997;287.571;296.696
252655;26.5446;6.42425;6.37541;-129.331;0;94.99;1011.89;1127.89;55.6532;9.08473;457.097;74.3749;897.889;17.9597;285.587;294.468
252706;26.5446;6.55548;6.68367;-129.102;0;94.99;1010.89;1127.89;55.754;8.25879;456.071;73.0077;885.889;19.9052;283.787;290.074
252757;26.5446;6.72334;6.92478;-129.102;0;94.99;1011.89;1122.89;55.754;8.1252;451.872;71.5917;872.889;20.9352;282.169;285.679
252808;26.5446;6.86374;7.13536;-129.102;0;94.99;1011.89;1118.89;55.6532;7.74639;449.382;69.8827;861.889;21.6219;280.094;283.482
252859;26.5446;6.93393;6.17398;-129.102;0;94.99;1011.89;1118.89;55.6532;7.51337;453.386;69.785;847.889;20.4775;277.775;283.482
252906;26.5446;7.03465;7.17504;-128.987;0;94.99;1012.89;1114.89;55.6532;7.34745;449.772;67.2947;830.888;23.453;274.998;281.284
252957;26.5446;7.26355;7.77628;-128.758;0;94.99;1013.89;1114.89;55.6532;7.08759;445.964;65.5857;814.888;26.8864;272.373;276.89
253006;24.6476;7.44361;6.79354;-128.987;0;94.99;1013.89;1110.89;55.6532;6.93997;449.675;65.0974;803.888;26.1997;270.573;276.89
253057;24.6476;7.59621;7.74576;-128.758;0;94.99;1012.89;1110.89;55.6532;6.84481;448.307;63.9743;791.888;28.4886;269.993;276.89
253106;24.6476;7.74576;8.12421;-128.987;0;94.99;1013.89;1105.89;55.754;6.70695;445.964;63.1931;786.888;28.9464;269.993;270.298
253155;24.6476;7.76407;6.73555;-129.102;0;94.99;1012.89;1105.89;55.754;6.66181;456.804;64.365;781.888;25.9708;269.993;270.298
253208;24.6476;7.69388;7.55349;-128.987;0;94.99;1012.89;1101.89;55.754;6.44709;446.598;62.363;773.887;26.4286;269.993;272.495
253255;24.6476;13.6666;9.86385;-78.9747;6.24744;94.99;1025.89;1101.89;55.754;6.20736;440.983;61.2887;771.887;28.4886;269.993;270.298
253306;24.6476;19.3556;12.336;-0.923188;9.59244;94.99;1058.89;1097.89;55.754;6.05608;439.909;60.8981;777.887;69.5744;280.888;272.495
253356;24.6476;26.6956;15.7939;77.3572;14.0361;94.99;1083.89;1093.89;55.754;6.05608;418.278;60.068;827.888;89.1445;293.675;274.693
253406;24.6476;27.8249;18.7543;229.569;20.7017;94.99;1242.9;1093.89;55.754;5.9841;427.262;67.6853;906.89;124.737;310.276;274.693
253456;24.6476;25.2246;7.92583;325.131;26.5982;94.99;1325.9;1093.89;55.754;5.71021;420.182;74.8632;1042.89;146.596;327.489;287.876
253506;24.6476;27.9958;13.984;388.304;29.1497;94.99;1307.9;1093.89;55.754;4.6482;456.071;90.0002;1096.89;65.6832;342.076;318.577
253559;24.6476;28.1667;22.1268;396.315;29.7234;94.99;1298.9;1093.89;55.754;3.87228;451.97;90.4885;1151.89;131.832;366.979;333.989
253608;24.6476;27.9866;24.5043;422.523;30.1751;94.99;1358.9;1093.89;55.754;3.29766;435.172;96.9827;1250.9;176.466;401.281;351.567
253657;24.6476;25.017;24.2845;424.698;28.7102;94.99;1360.9;1097.89;55.754;3.10307;456.071;105.967;1307.9;183.905;440.192;373.571
253706;24.6476;16.154;20.146;160.33;18.0404;94.43;1130.89;1101.89;55.754;2.62239;477.995;115.489;1344.9;133.664;404.974;421.881
253757;24.6476;8.30428;11.1854;29.977;11.2039;94.86;1046.89;1110.89;55.754;2.28628;484.88;116.905;1320.9;68.201;319.89;461.493
253808;25.1513;8.79565;9.47625;25.1703;11.1795;94.99;1034.89;1118.89;55.754;2.03862;504.51;112.901;1226.9;46.2276;318.272;344.975
253857;25.1513;8.36532;9.66547;24.7125;11.033;94.99;1029.89;1122.89;55.754;2.05143;503.777;107.188;1135.89;44.1676;312.291;340.581
253904;25.1513;8.13337;8.57591;-24.4989;8.57917;94.99;1019.89;1127.89;55.754;2.40157;497.673;96.5921;1063.89;37.9875;307.286;358.19
253955;25.1513;3.70492;7.7244;-40.5212;7.44383;94.99;1008.89;1127.89;55.754;2.84687;501.092;92.2952;995.891;31.1208;299.29;358.19
254008;25.1513;6.17398;9.7143;-54.5979;6.73576;94.99;1011.89;1127.89;55.6532;3.64658;482.488;83.4083;956.89;50.2332;294.773;340.581
254055;25.1513;6.2045;8.75597;-64.0968;6.08874;94.99;1010.89;1127.89;55.6532;4.11262;456.169;78.5742;955.89;44.282;294.59;325.169
254106;25.1513;5.9634;8.93604;-78.4025;5.50276;94.99;1009.89;1127.89;55.6532;4.62624;457.585;78.9649;958.89;36.042;294.773;305.394
254157;25.1513;5.88404;7.77628;-86.7569;4.9656;94.99;1009.89;1127.89;55.6532;4.6482;458.61;79.0625;956.89;33.4097;294.377;300.969
254206;25.1513;5.34384;6.11599;-98.2014;4.48949;94.99;1008.89;1122.89;55.6532;4.6482;465.593;79.795;948.89;23.6819;292.576;294.468
254257;25.1513;5.5056;6.82406;-104.725;4.06221;94.99;1008.89;1122.89;55.6532;4.6909;461.687;78.2812;936.89;22.1941;290.898;290.074
254306;25.1513;5.83521;6.71419;-114.109;3.67156;94.99;1009.89;1118.89;55.4518;4.99712;455.29;76.3769;928.89;20.7064;289.982;285.679
254359;25.1513;6.11599;7.86479;-119.374;3.31752;94.99;1010.89;1118.89;55.4518;5.20452;461.003;76.5722;919.89;23.453;288.792;281.284
254408;25.1513;6.52496;7.4253;-126.927;3.00012;94.99;1012.89;1114.89;55.4518;5.5205;459.489;75.6933;914.89;26.0853;288.273;281.284
254457;25.1513;6.78438;6.2045;-128.758;2.70712;94.99;1012.89;1114.89;55.4518;5.71021;459.196;75.4003;911.89;26.0853;288.09;281.284
254508;25.1513;6.83627;6.86374;-126.698;2.45076;94.99;1012.89;1114.89;55.4518;5.87857;451.677;73.5937;901.889;23.2241;286.473;283.482
254555;25.1513;6.94614;7.35511;-126.584;2.2066;94.99;1012.89;1110.89;55.4518;5.9841;456.706;73.9843;898.889;24.483;286.076;281.284
254608;25.1513;7.09569;8.1059;-126.927;1.99906;94.99;1012.89;1110.89;55.4518;6.02009;451.286;72.7636;895.889;25.7419;285.679;283.482
254655;25.1513;7.16588;7.29407;-126.927;1.27879;94.99;1012.89;1110.89;55.4518;6.02009;449.772;72.3729;892.889;26.1997;285.282;279.087
254704;26.0578;7.21472;7.28491;-129.559;0.753844;94.99;1012.89;1105.89;55.4518;6.05608;456.462;73.3984;892.889;25.6275;285.282;276.89
254757;26.0578;7.19335;7.90447;-129.903;0.436436;94.99;1012.89;1105.89;55.4518;6.05608;453.776;72.7636;891.889;24.7119;285.069;279.087
254806;26.0578;7.12621;6.93393;-127.728;0.607348;94.99;1011.89;1105.89;55.4518;6.02009;454.509;72.8612;890.889;22.5375;284.885;279.087
254855;26.0578;7.06517;6.06411;-129.331;2.13335;94.99;1011.89;1101.89;55.4518;5.94811;454.802;72.7636;888.889;22.0797;284.489;283.482
254906;26.0578;6.99497;6.46392;-128.758;2.96349;94.99;1010.89;1101.89;55.4518;6.02009;450.7;71.8847;883.889;19.6763;283.695;285.679
254955;26.0578;7.14452;6.97361;-124.982;3.19544;94.99;1011.89;1101.89;55.4518;6.05608;447.477;70.9081;877.889;20.4775;282.78;281.284
255007;26.0578;7.13536;6.38457;-122.349;3.30532;94.99;1011.89;1101.89;55.4518;6.09329;454.509;71.5917;873.889;22.8808;282.078;279.087
255056;26.0578;7.08348;7.16588;-122.12;3.31752;94.99;1012.89;1097.89;55.4518;6.16832;449.577;70.4686;870.889;26.3141;281.59;279.087
255107;26.0578;7.1842;7.43446;-121.205;3.39077;94.99;1012.89;1097.89;55.4518;6.28544;449.87;70.7616;873.889;26.543;282.169;279.087
255158;26.0578;8.20356;8.58506;-108.387;4.25754;94.99;1013.89;1097.89;55.4518;6.20736;450.7;71.0057;874.889;27.6875;282.871;279.087
255205;26.0578;8.59422;8.05402;-92.3647;4.9534;94.99;1015.89;1097.89;55.4518;6.09329;446.989;70.4686;875.889;32.4942;283.177;279.087
255258;26.0578;9.07338;8.06622;-87.9014;5.28301;94.99;1015.89;1097.89;55.4518;6.05608;455.192;72.1776;883.889;32.952;284.885;279.087
255305;26.0578;9.74482;8.99403;-72.3369;6.00328;94.99;1018.89;1093.89;55.4518;5.91334;450.065;72.1776;890.889;33.7531;286.595;279.087
255358;26.0578;9.46404;8.46603;-63.2957;6.54044;94.99;1018.89;1093.89;55.4518;5.84319;449.772;72.3729;896.889;36.3853;287.48;283.482
255405;26.0578;9.19546;7.67557;-54.369;6.93109;94.99;1017.89;1093.89;55.4518;5.64555;447.282;72.7636;903.89;37.4153;288.578;285.679
255456;26.0578;10.5048;8.16389;-41.78;7.77344;94.99;1018.89;1093.89;55.4518;5.5205;442.985;72.4706;910.89;37.6442;291.996;285.679
255503;26.0578;14.1458;10.0348;-4.35654;9.50698;94.99;1034.89;1093.89;55.4518;5.40155;449.675;74.3749;919.89;45.8843;300.694;287.876
255558;26.0578;15.0156;12.0063;30.5492;11.6068;94.99;1052.89;1093.89;55.4518;5.31554;453.972;75.5956;932.89;57.5576;311.986;292.271
255605;26.0578;15.7451;9.02455;86.9706;14.0117;94.99;1060.89;1093.89;55.4518;5.20452;448.063;77.207;962.89;42.1076;322.972;298.893
255658;26.0578;23.0546;12.1742;142.705;17.6985;94.99;1083.89;1093.89;55.4518;5.07276;457.975;79.8926;972.891;57.7865;335.179;311.986
255705;26.0578;29.3448;17.3748;268.938;23.1433;94.99;1263.9;1093.89;55.4518;4.758;439.567;79.6973;1017.89;110.775;352.697;322.972
255756;26.0578;29.9368;26.4667;409.934;31.3593;94.99;1444.9;1093.89;55.4518;4.62624;445.085;85.0685;1092.89;158.956;379.888;333.989
255805;26.0578;30.4465;29.4974;720.767;40.613;94.99;1655.9;1093.89;55.3511;4.42128;444.401;95.1761;1209.89;218.582;420.172;355.992
255857;26.0578;30.4771;30.2451;1503.34;70.8766;94.99;1775.9;1097.89;55.3511;3.88875;451.188;104.307;1331.9;227.852;466.895;386.785
255906;26.0578;23.9244;24.2143;1925.53;80.4477;94.99;1931.91;1101.89;55.3511;2.65716;460.271;115.196;1392.9;170.286;501.777;441.687
255957;26.0578;25.1452;24.5257;2217.14;94.3404;94.99;1964.91;1110.89;55.3511;2.13927;485.466;122.862;1414.9;178.526;521.675;492.286
256004;26.0578;25.2246;25.3253;2217.94;99.9438;94.99;2007.91;1114.89;55.3511;1.79096;481.902;124.474;1440.9;183.218;527.687;531.776
256055;26.0578;25.5847;26.6163;2221.94;99.9927;94.99;2037.91;1127.89;55.3511;1.73789;489.08;128.184;1461.9;183.562;535.377;562.569
256104;26.0578;26.0272;26.0059;2222.51;99.9927;94.99;2075.91;1135.89;55.3511;1.72569;493.084;131.407;1481.9;190.199;543.983;573.586
256155;26.0578;26.4667;26.4759;2226.18;99.9927;94.99;2103.91;1144.89;55.3511;1.71959;500.164;134.776;1504.9;194.319;554.482;591.195
256204;26.0578;27.2267;26.4454;2226.75;99.9927;94.99;2123.91;1157.89;55.3511;1.70495;509.49;139.708;1522.9;201.186;570.87;602.09
256253;26.0578;27.8554;28.0263;2227.09;99.9927;94.99;2134.91;1165.89;55.3511;1.68787;517.889;143.566;1550.9;207.938;591.378;610.879
256305;26.0578;28.1362;27.7974;2230.3;99.9927;94.99;2158.91;1178.89;55.2504;1.65676;518.084;147.179;1582.9;212.631;610.391;628.488
256354;26.0578;28.6855;27.8951;2230.3;99.9927;94.99;2171.91;1191.89;55.2504;1.63785;525.164;151.085;1606.9;214.462;629.983;639.474
256403;27.5518;29.2654;29.5676;2259.94;99.9927;94.99;2196.91;1204.89;55.2504;1.59576;530.682;156.408;1639.9;222.13;655.679;657.083
256456;27.5518;29.7873;29.7049;2260.28;99.9927;94.99;2214.91;1216.89;55.2504;1.58295;536.981;160.265;1673.9;228.882;680.582;679.086
256504;27.5518;30.4954;31.5361;2260.28;99.9927;94.99;2245.91;1229.9;55.1496;1.56099;544.305;166.076;1698.9;235.634;713.786;700.968
256557;27.5518;31.2462;31.0447;2260.28;99.9927;94.99;2268.91;1246.9;55.1496;1.54574;553.778;171.496;1734.9;242.73;752.482;714.182
256604;27.5518;32.7264;32.586;2260.28;99.9927;94.94;2352.91;1263.9;55.1496;1.5067;574.384;181.506;1756.9;250.97;789.47;755.992
256657;27.5518;32.9064;32.6073;2260.28;99.9927;94.65;2444.91;1281.9;55.1496;1.48413;572.284;183.264;1789.9;263.33;819.195;797.771
256705;27.5518;33.7976;32.9156;2260.51;99.9927;94.1;2623.92;1302.9;55.0489;1.4518;583.466;191.076;1819.9;269.624;847.485;832.867
256755;27.5518;34.2249;34.0571;2260.51;99.9927;93.67;2743.92;1323.9;55.0489;1.42862;584.98;194.006;1851.91;275.804;862.073;861.493
256804;27.5518;35.7967;36.2759;2260.51;99.9927;92.94;2911.92;1345.9;55.0489;1.403;607.099;204.602;1876.91;287.363;893.17;898.877
256855;27.5518;35.9951;35.638;2231.33;99.9927;92.39;2972.92;1366.9;55.0489;1.3847;605;206.408;1901.91;293.543;898.267;922.986
256900;27.5518;37.8965;38.6167;2231.33;99.9927;91.47;3005.92;1392.9;54.9482;1.36091;632.295;218.762;1930.91;306.819;927.778;940.565
256946;27.5518;38.2871;38.2475;2231.33;99.9927;90.75;3031.92;1413.9;54.9482;1.34566;633.711;221.79;1951.91;316.661;935.377;953.779
256993;27.5518;39.6575;39.6758;2194.36;99.9927;90.06;3048.92;1443.9;54.9482;1.33468;653.878;230.481;1962.91;329.593;957.99;980.177
257044;27.5518;40.7654;40.7654;2194.36;99.9927;89.49;3059.92;1469.9;54.9482;1.31394;672.384;238.099;1964.91;341.839;974.684;1008.68
257095;27.5518;41.8854;41.9373;2194.7;99.9927;89.45;3048.92;1503.9;54.9482;1.30418;691.085;243.567;1943.91;349.164;987.379;1021.86
257146;27.5518;43.2375;43.3077;2165.18;99.9927;90.02;2988.92;1533.9;54.9482;1.29686;708.273;243.274;1895.91;361.295;998.671;1024.09
257197;29.5494;44.147;44.2355;2098.57;99.9927;90.24;2951.92;1563.9;54.9482;1.29198;719.406;243.079;1860.91;371.366;1004.47;1028.49
257244;29.5494;44.3057;44.4155;2032.08;99.9927;90.01;2774.92;1588.9;54.9482;1.28405;719.699;237.464;1825.9;373.655;999.983;1043.87
257297;29.5494;45.1877;45.3769;2002.78;99.9927;88.68;2676.92;1605.9;54.9482;1.28222;716.183;233.899;1812.9;382.581;1007.49;1048.26
257346;29.5494;44.5773;45.0168;1965.93;99.9927;89.4;2663.92;1622.9;54.9482;1.27917;705.587;230.774;1819.9;379.148;1002.58;1037.28
257395;29.4487;44.3881;44.8062;1966.16;99.9927;89.84;2698.92;1640.9;54.9482;1.281;714.377;235.071;1833.9;377.546;1002.67;1026.29
257444;29.4487;43.8479;44.3972;1966.16;99.9927;90.4;2787.92;1648.9;54.9482;1.28893;691.964;230.579;1855.91;375.371;999.19;1021.86
257493;29.4487;43.6464;44.1378;1936.52;99.9927;90.46;2881.92;1661.9;54.9482;1.29869;707.785;238.391;1881.91;373.426;1001.39;1026.29
257544;29.4487;43.7655;44.1378;1936.52;99.9927;89.79;2982.92;1674.9;54.9482;1.31272;714.181;244.691;1908.91;374.227;1007.98;1021.86
257593;29.5494;43.8967;44.1561;1906.88;99.9927;89.38;3008.92;1687.9;54.9482;1.33712;716.476;248.304;1935.91;373.998;1015.67;1013.08
257644;29.5494;44.5163;44.7177;1937.09;99.9927;87.15;3058.92;1699.9;54.9482;1.35908;723.263;255.97;1975.91;381.437;1032.79;1008.68
257693;29.4487;45.8561;46.0178;1907.56;99.9927;85.18;3088.92;1712.9;54.9482;1.36518;740.988;265.589;2000.91;386.816;1051.77;1032.88
257744;29.4487;46.3871;46.4879;1937.09;99.9927;84.3;3099.93;1729.9;54.9482;1.36518;747.287;272.279;2029.91;394.941;1060.59;1057.08
257795;29.5494;47.0372;47.1074;1907.56;99.9927;83.87;3099.93;1751.9;54.9482;1.35664;757.2;277.406;2044.91;401.923;1068.89;1072.46
257844;29.5494;47.907;48.0871;1907.56;99.9927;83.38;3099.93;1772.9;54.9482;1.34566;770.677;284.291;2052.91;409.591;1077.29;1085.68
257894;29.4487;48.8562;48.9783;1870.48;99.9927;83.11;3099.93;1798.9;54.9482;1.34566;786.204;290.98;2061.91;413.596;1088.27;1094.47
257944;29.4487;49.4086;49.5063;1870.71;99.9927;82.56;3099.93;1819.9;54.9482;1.34383;794.993;295.668;2068.91;422.752;1094.68;1090.07
257994;30.9428;50.2784;50.3273;1841.18;99.9927;82.58;3099.93;1840.9;54.9482;1.33895;808.812;300.404;2055.91;423.782;1104.57;1092.27
258045;30.9428;50.666;50.9987;1804.1;99.9927;82.56;3099.93;1862.91;54.9482;1.34322;814.964;301.479;2051.91;431.335;1110.49;1107.59
258094;30.9428;50.1777;50.7881;1774.69;99.9927;82.31;3099.93;1883.91;54.9482;1.3481;803.88;297.963;2061.91;435.913;1103.68;1129.56
258143;30.9428;50.6172;51.1177;1774.69;99.9927;82.01;3099.93;1900.91;54.9482;1.34383;812.572;303.969;2080.91;436.371;1112.29;1136.19
258194;30.9428;50.5165;50.956;1774.92;99.9927;81.66;3099.93;1917.91;55.0489;1.3481;811.497;306.508;2107.91;435.569;1113.57;1136.19
258245;30.9428;51.4382;51.7464;1774.92;99.9927;81.12;3099.93;1934.91;55.0489;1.36274;827.269;315.59;2121.91;439.117;1129.17;1136.19
258294;30.9428;52.5461;52.7475;1775.15;99.9927;80.75;3099.93;1951.91;55.0489;1.37372;845.19;324.379;2140.91;442.322;1148.48;1125.17
258343;30.9428;53.248;53.3976;1775.15;99.9927;79.91;3099.93;1973.91;55.0489;1.37616;857.006;333.364;2170.91;449.761;1162.77;1140.58
258394;30.9428;53.187;53.3488;1775.15;99.9927;79.41;3099.93;1994.91;55.1496;1.37372;855.883;336.196;2191.91;453.652;1164.17;1158.19
258443;30.9428;54.2674;54.4261;1804.68;99.9927;78.38;3099.93;2016.91;55.1496;1.36579;858.471;341.665;2213.91;457.2;1183.76;1175.77
258490;30.9428;54.4871;54.5787;1775.38;99.9927;78.04;3099.93;2037.91;55.1496;1.36518;866.87;348.794;2238.91;456.742;1190.26;1197.77
258543;30.9428;55.3661;55.4485;1775.38;99.9927;77.28;3099.93;2058.91;55.1496;1.36274;883.569;360.562;2270.91;457.314;1209.67;1202.07
258594;30.9428;55.5767;55.5981;1775.38;99.9927;76.78;3099.93;2084.91;55.2504;1.36274;889.673;367.886;2306.91;457.772;1222.77;1204.27
258643;30.9428;56.767;56.767;1775.38;99.9927;75.72;3099.93;2105.91;55.2504;1.36274;911.402;383.609;2344.91;459.488;1252.06;1224.08
258694;30.9428;57.1485;57.1271;1775.49;99.9927;75.03;3099.93;2131.91;55.3511;1.36091;917.896;392.301;2382.91;459.488;1272.17;1252.67
258743;30.9428;58.0183;58.0275;1775.49;99.9927;74.28;3099.93;2161.91;55.3511;1.36091;932.886;404.41;2416.91;460.862;1300.89;1283.46
258794;30.9428;58.7874;58.7569;1775.49;99.9927;73.49;3099.93;2191.91;55.3511;1.3542;945.289;415.885;2455.91;461.663;1332.69;1309.77
258845;30.9428;60.1486;60.1578;1775.95;99.9927;72.49;3099.93;2221.91;55.3511;1.3481;966.481;432.389;2498.92;463.38;1379.38;1344.99
258896;30.9428;60.7987;60.7682;1775.95;99.9927;71.87;3099.93;2255.91;55.4518;1.34078;977.711;444.792;2539.92;463.494;1386.28;1388.97
