time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_AIRCTL_MDESVAL_WERT;STAT_APPCD_RFLT_WERT;STAT_BATTCD_U_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_CTSCD_TCLNT_WERT;STAT_EGRCD_ROUT_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_GEARBX_STGEAR_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_INJCTL_QSET_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_OXICCD_TPRE_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_PFLTCD_PPRE_WERT;STAT_RAILCD_PPEAK_WERT;STAT_RAIL_PSETPOINT_WERT
107996;18;1055.2;1600.04;1187.97;99.9927;14.3676;3627.93;514.422;87.5485;5;3373;37.0532;4;52.8498;100.011;100.011;0;1199.22;3499.93;1138.89;1709.77;1699.97
108265;18;1096.71;1600.04;1187.97;99.9927;14.3872;3691.93;513.392;87.6493;5;3438;37.2547;4;53.4541;100.011;100.011;0;1199.22;3499.93;1151.89;1676.87;1699.97
108514;18;1121.71;1586.51;1187.97;99.9927;14.3676;3704.93;511.675;87.6493;5;3496;37.2547;4;53.9577;100.011;100.011;0;1199.22;3499.93;1163.89;1698.88;1699.97
108794;18;1107.21;1555.8;1187.97;99.9927;14.3676;3635.93;510.417;87.8507;5;3578;37.3554;4;55.2504;100.011;100.011;0;1199.22;3499.93;1165.89;1709.77;1699.97
109053;18;1089.87;1525.28;1187.97;99.9927;14.3872;3563.93;512.477;87.9514;5;3634;37.4561;4;56.0561;100.011;100.011;0;1199.22;3499.93;1165.89;1692.28;1699.97
109326;18;1091.97;1503.99;1187.97;99.9927;14.3676;3563.93;514.765;87.9514;5;3691;37.5569;4;56.7444;100.011;100.011;0;1199.22;3499.93;1170.89;1692.28;1699.97
109583;18;1094.07;1477.18;1187.97;99.9927;14.3283;3554.93;516.596;88.1529;5;3756;37.6576;4;57.6509;100.011;100.011;0;1199.22;3499.93;1174.89;1703.18;1699.97
109865;18;1103.49;1458.19;1187.97;99.9927;14.3676;3550.93;518.084;88.3543;5;3816;37.6576;4;58.4567;100.011;100.011;0;1199.22;3499.93;1179.89;1709.77;1699.97
110132;18;1110.09;1439.98;1187.97;99.9927;14.3087;3541.93;519.687;88.455;5;3879;37.7583;4;59.0442;100.011;100.011;0;1199.22;3499.93;1184.89;1714.17;1699.97
110402;18;1121.61;1413.71;1187.97;99.9927;14.3676;3537.93;523.12;88.6565;5;3929;37.7583;4;59.85;100.011;100.011;0;1199.22;3499.93;1190.89;1705.38;1699.97
110623;18;1135.09;1393.78;1187.97;99.9927;14.3676;3550.93;524.379;88.6565;5;3981;37.7583;4;60.6558;100.011;100.011;0;1199.22;3499.93;1195.89;1698.88;1699.97
110883;18;1150.91;1374.79;1187.97;99.9927;14.3872;3563.93;526.096;88.9419;5;4049;37.7583;4;61.7469;100.011;100.011;0;1199.22;3499.93;1204.89;1716.36;1699.97
111185;18;1171.51;1355.4;1187.97;99.9927;14.3872;3584.93;527.583;89.1433;5;4115;37.7583;4;63.2578;100.011;100.011;0;1199.22;3499.93;1211.89;1731.77;1699.97
111426;18;1191.97;1335.19;1187.97;99.9927;14.3872;3597.93;531.36;89.244;5;4178;37.7583;4;63.7446;100.011;100.011;0;1199.22;3499.93;1219.9;1707.57;1699.97
111696;18;1212.48;1314.88;1187.97;99.9927;14.3479;3610.93;532.848;89.5462;5;4220;37.7583;4;65.3561;100.011;100.011;0;1199.22;3499.93;1226.9;1698.88;1699.97
111962;18;1232.11;1297.98;1187.97;99.9927;14.3087;3631.93;535.251;89.8484;5;4276;37.8422;4;66.6487;99.8093;99.669;0;1199.22;3499.93;1235.9;1694.48;1699.97
112224;18;1252.91;1283.58;1187.97;99.9927;14.3479;3661.93;530.673;90.0498;5;4327;37.8422;4;67.4545;99.0311;99.0402;0;1199.22;3499.93;1240.9;1692.28;1699.97
112515;18;1277.57;1265.51;1187.97;99.9927;14.3872;3691.93;528.041;90.4527;5;4385;37.8422;4;68.8478;97.499;97.441;0;1199.22;3499.93;1247.9;1698.88;1699.97
112768;18;1297.69;1250.71;1187.97;99.9927;14.3872;3708.93;521.632;90.8556;5;4448;37.943;4;70.1572;96.1103;95.8997;0;1199.22;3499.93;1252.9;1703.18;1699.97
113047;18;1316.78;1236.51;1187.97;99.9927;14.3872;3729.94;519.687;91.2417;5;4494;37.943;4;71.2484;95.3687;95.4389;0;1199.22;3499.93;1259.9;1703.18;1699.97
113274;18;1334.6;1224.2;1187.97;99.9927;14.3087;3746.94;511.218;91.6446;5;4546;38.0437;4;72.8431;94.6789;95.0391;0;1199.22;3499.93;1265.9;1707.57;1699.97
113542;18;1352.08;1208.77;1187.97;99.9927;14.3872;3763.94;507.327;92.0474;5;4592;38.1444;4;74.4547;93.1194;93.1011;0;1199.22;3499.93;1268.9;1700.98;1699.97
113848;18;1366.39;1197;1187.97;99.9927;14.4069;3772.94;504.58;92.4503;5;4640;38.1444;4;75.3444;91.8802;91.6391;0;1199.22;3499.93;1274.9;1707.57;1699.97
114077;18;1381.09;1185.77;1187.97;99.9927;14.2497;3785.94;501.147;92.8532;5;4677;38.2451;4;76.8552;91.0501;90.6411;0;1199.22;3499.93;1279.9;1705.38;1699.97
114353;18;1398.37;1172;1187.97;99.9927;14.2694;3798.94;497.255;93.2561;5;4729;38.3458;4;78.0471;90.3695;90.4;0;1199.22;3499.93;1284.9;1694.48;1699.97
114600;18;1408.29;1164.19;1187.97;99.9927;14.3479;3806.94;495.424;93.6422;5;4780;38.3458;5;79.0543;89.8293;89.7591;0;1199.22;3499.93;1288.9;1716.36;1699.97
114880;18;1372.69;1207.7;1187.97;99.9927;14.4069;3789.94;245.133;94.0451;5;4466;38.4466;5;80.3469;61.4274;34.2158;0;1199.22;3499.93;1283.9;1799.98;1649.99
115147;18;923.267;1374.69;1187.97;99.9927;14.3479;3152.93;542.347;94.448;5;3689;38.4466;5;81.2534;100.011;98.9395;0;1199.22;3499.93;1164.89;1487.88;1699.97
115361;18;923.072;1383.29;1187.97;35.8396;14.4069;3148.93;531.474;94.8509;5;3702;38.5473;5;82.0424;94.2608;100.011;0;1199.22;3499.93;1148.89;1602.07;1699.97
115667;18;718.283;986.501;1122.98;4.29416;14.4069;2490.92;-17.0605;95.2538;5;3632;38.5473;5;82.4453;0.054723;5.83521;0;1199.22;1132.89;1095.89;872.479;659.982
115890;18;556.366;762.669;1057.99;1.42528;14.3872;1934.91;-57.0018;95.8413;5;3627;38.5473;5;82.4453;0.033359;1.5441;0;1199.22;1133.89;1060.89;437.292;396.185
116168;18;470.28;653.975;992.995;0.082404;14.4265;1644.9;-73.0241;96.2442;5;3618;38.4466;5;82.0424;0.005891;0.005891;0;1199.22;1129.89;1045.89;421.881;395.788
116419;18;413.785;578.681;928.003;0;14.4462;1451.9;-70.3919;96.4456;5;3588;38.3458;5;81.8577;0.005891;0.005891;0;1199.22;1125.89;1040.89;408.697;395.391
116679;18;379.165;538.983;857.983;0;14.4462;1340.9;-71.9941;97.05;5;3571;38.0437;5;81.6563;0.005891;0.005891;0;1199.22;1122.89;1036.89;399.969;395.086
116961;18;360.904;513.104;792.991;0;14.4658;1272.9;-71.9941;97.4529;5;3555;37.7583;5;81.4548;0.005891;0.005891;0;1199.22;1119.89;1033.89;395.574;394.781
117259;18;348.501;504.168;728;0;14.4265;1238.9;-71.6508;97.6543;5;3538;37.5569;5;81.4548;0.005891;0.005891;0;1199.22;1115.89;1033.89;393.377;394.567
117489;18;344.497;501.97;677.999;0;14.3872;1225.9;-71.3074;98.0572;5;3519;37.2547;5;81.2534;0.005891;0.005891;0;1199.22;1112.89;1031.89;393.377;394.293
117768;18;345.962;510.564;677.999;0;14.5248;1238.9;-71.0785;98.4433;5;3500;36.9525;5;81.1527;0.005891;0.005891;0;1199.22;1109.89;1032.89;395.574;393.987
118018;18;355.386;524.285;677.999;0;14.6795;1272.9;-70.7352;98.6447;5;3484;36.7511;5;80.9512;0.005891;0.005891;0;1199.22;1105.89;1032.89;397.772;393.774
118283;18;359.39;536.493;677.999;0;14.7188;1293.9;-70.5063;98.8462;5;3466;36.4489;5;80.7498;0.005891;0.005891;0;1199.22;1102.89;1032.89;395.574;393.682
118542;18;361.294;543.963;677.999;0;14.8367;1306.9;-70.2774;99.0476;5;3452;36.2475;5;80.5483;0.005891;0.005891;0;1199.22;1098.89;1032.89;395.574;393.469
118790;18;361.978;549.579;677.999;0;14.876;1315.9;-69.8196;99.2491;5;3426;36.046;5;80.3469;0.005891;0.005891;0;1199.22;1093.89;1032.89;393.377;393.377
119060;18;361.294;549.676;677.999;0;14.9153;1319.9;-69.7052;99.2491;5;3402;35.8446;5;80.3469;0.005891;0.005891;0;1199.22;1090.89;1032.89;388.982;393.194
119349;18;360.171;555.292;677.999;0;14.8956;1323.9;-69.3619;99.4505;5;3373;35.7439;5;80.3469;0.005891;0.005891;0;1199.22;1085.89;1032.89;386.785;392.98
119577;18;358.706;559.882;677.999;0;14.9153;1328.9;-68.9041;99.652;5;3350;35.5424;5;80.1455;0.005891;0.005891;0;1199.22;1080.89;1032.89;384.588;392.675
119847;18;356.509;555.585;677.999;0;14.876;1328.9;-68.5608;99.652;5;3320;35.4585;5;80.1455;0.005891;0.005891;0;1199.22;1075.89;1032.89;388.982;392.492
120117;18;354.995;557.294;677.999;0;14.876;1332.9;-68.103;99.8534;5;3290;35.3577;5;79.944;0.005891;0.005891;0;1199.22;1069.89;1031.89;393.377;392.278
120388;18;351.284;559.198;677.999;0;14.9153;1332.9;-67.6452;99.8534;5;3263;35.257;5;79.944;0.005891;0.005891;0;1199.22;1062.89;1031.89;397.772;392.095
120644;18;347.964;560.37;677.999;0;14.9153;1336.9;-67.1874;99.8534;5;3229;35.1563;5;79.944;0.005891;0.005891;0;1199.22;1056.89;1031.89;397.772;391.668
120937;18;346.89;567.597;677.999;0;14.9153;1340.9;-66.6152;100.156;5;3189;35.0556;5;79.8433;0.005891;0.005891;0;1199.22;1049.89;1031.89;395.574;391.485
121198;18;345.376;572.187;677.999;0;14.9546;1349.9;-66.1574;100.156;5;3155;35.0556;5;79.8433;0.005891;0.005891;0;1199.22;1042.89;1031.89;391.18;391.18
121459;18;346.108;580.39;677.999;0;14.9349;1362.9;-65.6996;100.156;5;3119;34.9549;5;79.6419;0.005891;0.005891;0;1199.22;1036.89;1031.89;393.377;390.875
121728;18;345.669;587.372;677.999;0;14.9153;1379.9;-65.013;100.156;5;3080;34.9549;5;79.6419;0.005891;0.005891;0;1199.22;1028.89;1031.89;391.18;390.569
121976;18;344.204;597.382;677.999;0;14.9153;1387.9;-64.6696;100.357;5;3048;34.8541;5;79.6419;0.005891;0.005891;0;1199.22;1022.89;1031.89;391.18;390.295
122276;18;343.471;604.511;677.999;0;14.8956;1396.9;-64.0974;100.357;5;3004;34.8541;5;79.6419;0.005891;0.005891;0;1199.22;1016.89;1031.89;391.18;389.99
122527;18;341.567;607.881;677.999;0;14.9153;1404.9;-63.5252;100.357;5;2970;34.7534;5;79.6419;0.005891;0.005891;0;1199.22;1009.89;1031.89;388.982;388.677
122799;18;338.589;608.711;677.999;0;14.876;1409.9;-62.8385;100.357;5;2933;34.7534;5;79.6419;0.005891;0.005891;0;1199.22;1001.89;1030.89;386.785;387.273
123047;18;336.391;604.804;677.999;0;14.9153;1413.9;-62.4952;100.357;5;2897;34.7534;5;79.5579;0.005891;0.005891;0;1199.22;996.891;1030.89;386.785;385.778
123309;18;332.29;608.369;677.999;0;14.8956;1413.9;-61.694;100.357;5;2860;34.6527;5;79.5579;0.005891;0.005891;0;1199.22;989.891;1029.89;384.588;384.283
123568;18;328.579;612.177;677.999;0;14.8956;1413.9;-61.2363;100.357;5;2827;34.6527;5;79.5579;0.005891;0.005891;0;1199.22;983.891;1028.89;384.588;382.97
123830;18;325.893;614.277;677.999;0;14.876;1417.9;-60.6641;100.357;5;2791;34.6527;5;79.3565;0.005891;0.005891;0;1199.22;976.891;1028.89;380.193;381.597
124091;18;322.866;620.381;677.999;0;14.8956;1422.9;-60.0918;100.357;5;2753;34.6527;5;79.3565;0.005891;0.005891;0;1199.22;970.891;1028.89;380.193;380.071
124375;18;320.668;621.602;677.999;0;14.8956;1430.9;-59.5196;100.357;5;2719;34.552;5;79.2558;0.005891;0.005891;0;1199.22;968.891;1028.89;380.193;378.087
124608;18;317.69;623.604;673.507;0;14.8956;1434.9;-59.0618;100.357;5;2685;34.552;5;79.2558;0.005891;0.005891;0;1199.22;967.891;1029.89;375.768;375.982
124864;18;313.686;625.166;660.274;0;14.8367;1434.9;-58.4896;100.357;5;2652;34.552;5;79.0543;0.005891;0.005891;0;1199.22;966.891;1029.89;375.768;404.089
125136;18;308.901;627.266;646.407;0;14.8563;1434.9;-57.8029;100.357;5;2612;34.552;5;79.0543;0.005891;0.005891;0;1199.22;965.891;1029.89;832.867;846.264
125411;18;304.408;628.389;634.981;0;14.876;1430.9;-57.3451;100.357;5;2578;34.552;5;79.0543;0.005891;0.005891;0;1199.22;964.89;1029.89;960.371;918.378
125642;18;299.574;624.775;622.773;0;14.9742;1426.9;-56.7729;100.156;5;2549;34.552;5;78.8529;0.005891;0.005891;0;1199.22;963.89;1027.89;980.177;954.389
125847;18;295.57;625.996;618.477;0;14.9349;1422.9;-56.3151;100.156;5;2518;34.552;5;78.7522;0.005891;0.005891;0;1199.22;962.89;1028.89;993.391;973.768
126069;18;291.469;621.064;614.472;0;14.9939;1417.9;-55.9718;100.156;5;2489;34.552;5;78.7522;0.005891;0.005891;0;1199.22;961.89;1027.89;997.786;984.968
126282;18;287.074;621.504;609.785;0;15.0135;1413.9;-55.514;100.156;5;2464;34.552;5;78.5507;0.005891;0.005891;0;1199.22;961.89;1027.89;997.786;991.377
126515;18;282.289;622.188;605.586;0;15.0135;1404.9;-55.2851;100.156;5;2429;34.552;5;78.5507;0.005891;0.005891;0;1199.22;961.89;1026.89;997.786;994.978
126713;18;277.797;616.474;600.068;0;14.9153;1400.9;-54.8274;99.8534;5;2401;34.552;5;78.45;0.005891;0.005891;0;1199.22;960.89;1027.89;1002.09;997.084
126933;18;273.402;619.111;596.796;0;14.9349;1392.9;-54.484;99.8534;5;2373;34.552;5;78.2485;0.005891;0.005891;0;1199.22;960.89;1026.89;997.786;998.274
127178;18;268.275;607.685;593.671;0;14.876;1383.9;-54.1407;99.8534;5;2342;34.552;5;78.0471;0.005891;0.005891;0;1199.22;960.89;1026.89;1002.09;998.976
127385;18;263.49;608.466;589.667;0;14.876;1375.9;-53.7974;99.8534;5;2312;34.552;5;77.9464;0.005891;0.005891;0;1199.22;959.89;1025.89;995.589;999.373
127618;18;258.704;606.367;586.494;0;14.876;1366.9;-53.454;99.652;5;2287;34.552;4;77.7449;0.005891;0.005891;0;1199.22;959.89;1025.89;1002.09;999.587
127837;18;257.972;593.378;583.564;0;14.876;1353.9;16.1285;99.652;5;2288;34.552;4;77.6442;7.34595;7.40394;0;1199.22;1018.89;1026.89;962.568;759.685
128032;18;287.269;607.295;583.368;0;14.8956;1387.9;59.8465;99.4505;5;2482;34.552;4;77.342;10.4651;10.7459;0;1199.22;1105.89;1026.89;518.592;483.771
128263;18;326.479;596.308;652.999;0;14.8563;1413.9;56.7565;99.4505;5;2764;34.552;4;77.1574;11.0938;10.9839;0;1199.22;1142.89;1028.89;492.286;515.296
128484;18;326.186;595.283;677.608;0;14.8956;1387.9;-57.6885;99.4505;5;2845;34.552;4;77.1574;0.005891;0.213427;0;1199.22;989.891;1027.89;395.574;383.672
128717;18;320.571;604.609;677.999;0;14.876;1383.9;-60.5496;99.4505;5;2798;34.6527;4;76.9559;0.005891;0.024203;0;1199.22;978.891;1027.89;373.571;381.872
128935;18;316.078;615.205;677.999;0;14.9153;1396.9;-59.634;99.2491;5;2735;34.6527;4;76.8552;0.005891;0.015047;0;1199.22;968.891;1027.89;375.768;378.973
129140;18;313.198;619.209;677.999;0;14.876;1400.9;-58.9474;99.2491;5;2697;34.6527;4;76.553;0.005891;0.005891;0;1199.22;967.891;1027.89;373.571;377.08
129361;18;309.877;621.699;665.108;0;14.8563;1404.9;-58.604;99.0476;5;2661;34.6527;4;76.3516;0.005891;0.005891;0;1199.22;966.891;1028.89;373.571;374.792
129583;18;305.092;622.285;650.801;0;14.8956;1404.9;-58.0318;99.0476;5;2624;34.6527;4;76.3516;0.005891;0.005891;0;1199.22;965.891;1028.89;371.374;492.988
129813;18;300.6;623.994;636.104;0;14.876;1404.9;-57.3451;98.8462;5;2586;34.6527;4;76.1502;0.005891;0.005891;0;1199.22;964.89;1027.89;817.486;836.59
130031;18;296.205;619.209;623.994;0;14.8956;1400.9;-56.8874;98.8462;5;2554;34.6527;4;76.0494;0.005891;0.005891;0;1199.22;963.89;1027.89;944.99;906.385
130271;18;290.98;620.185;617.598;0;14.9349;1396.9;-56.2007;98.6447;5;2511;34.6527;4;75.848;0.005891;0.005891;0;1199.22;962.89;1026.89;980.177;948.988
130533;18;283.802;615.205;611.494;0;14.9349;1383.9;-55.6285;98.6447;5;2477;34.6527;4;75.7473;0.005891;0.005891;0;1199.22;961.89;1026.89;999.983;974.165
130786;18;276.771;615.4;603.877;0;14.8956;1379.9;-55.1707;98.4433;5;2426;34.6527;4;75.5458;0.005891;0.005891;0;1199.22;961.89;1026.89;995.589;986.586
131073;18;271.302;614.863;597.968;0;14.9153;1370.9;-54.5985;98.2419;5;2379;34.6527;4;75.2437;0.005891;0.005891;0;1199.22;960.89;1026.89;999.983;992.964
131303;18;264.564;611.103;592.011;0;14.8956;1357.9;-54.0262;98.2419;5;2328;34.6527;4;75.0422;0.005891;0.005891;0;1199.22;960.89;1025.89;995.589;996.382
131583;18;256.702;605.781;586.298;0;14.9153;1345.9;-53.454;98.0572;5;2281;34.6527;4;74.9583;0.005891;0.005891;0;1199.22;959.89;1026.89;995.589;998.091
131812;18;248.89;593.867;580.781;0;14.9546;1336.9;-52.8818;98.0572;5;2235;34.6527;4;74.7568;0.005891;0.005891;0;1199.22;958.89;1026.89;1002.09;998.976
132084;18;240.784;586.884;576.288;0;14.876;1323.9;-52.1951;97.8558;5;2186;34.6527;4;74.6561;0.005891;0.005891;0;1199.22;958.89;1025.89;997.786;999.464
132353;18;232.776;577.997;571.601;0;14.8956;1310.9;-51.6229;97.8558;5;2136;34.6527;4;74.4547;0.005891;0.005891;0;1199.22;958.89;1025.89;1002.09;999.678
132602;18;225.794;569.501;567.792;0;14.8956;1298.9;-51.1651;97.6543;5;2086;34.6527;4;74.2532;0.005891;0.005891;0;1199.22;957.89;1026.89;999.983;999.77
132901;18;217.493;567.987;565.888;0;14.8956;1285.9;-50.4784;97.6543;5;2040;34.6527;4;73.9511;0.005891;0.005891;0;1199.22;957.89;1026.89;995.589;999.892
133139;18;210.901;562.079;564.472;0;14.8563;1276.9;-49.9062;97.4529;5;1991;34.6527;4;73.8503;0.005891;0.005891;0;1199.22;957.89;1026.89;999.983;999.892
133412;18;203.479;559.393;563.007;0;14.8956;1268.9;-49.1051;97.4529;5;1943;34.6527;4;73.6489;0.005891;0.005891;0;1199.22;957.89;1026.89;997.786;999.892
133672;18;199.963;572.968;563.3;0;14.8956;1276.9;-48.304;97.4529;5;1895;34.6527;4;73.3467;0.005891;0.005891;0;1199.22;957.89;1025.89;1002.09;999.892
133953;18;198.498;584.882;563.593;0;14.9349;1298.9;-47.5029;97.2514;5;1845;34.6527;4;73.1453;0.005891;0.005891;0;1199.22;957.89;1025.89;1002.09;999.892
134220;18;194.494;582.294;563.886;0;14.9153;1310.9;-46.5873;97.2514;5;1796;34.6527;4;73.0446;0.005891;0.005891;0;1199.22;957.89;1025.89;997.786;999.892
134534;18;192.102;581.708;563.3;0;14.9349;1310.9;-46.244;97.05;5;1769;34.6527;4;72.6417;0.005891;0.005891;0;1199.22;957.89;1025.89;999.983;999.892
134781;18;189.172;578.876;562.665;0;14.9349;1306.9;-45.9006;97.05;5;1752;34.6527;4;72.5577;0.005891;0.005891;0;1199.22;957.89;1025.89;1002.09;999.892
135060;18;186.291;575.263;562.177;0;14.9349;1302.9;-45.6717;96.8485;5;1732;34.6527;4;72.2556;0.005891;0.005891;0;1199.22;957.89;1025.89;999.983;999.892
135311;18;185.168;565.399;561.981;0;14.9349;1293.9;-45.5573;96.8485;5;1726;34.7534;4;72.0541;0.005891;0.005891;0;1199.22;957.89;1024.89;999.983;999.892
135582;18;181.506;572.675;561.395;0;14.9153;1289.9;-45.0995;96.6471;5;1703;34.7534;4;71.9534;0.005891;0.005891;0;1199.22;957.89;1024.89;999.983;999.892
135829;18;177.99;572.675;560.663;0;14.8956;1285.9;-44.7562;96.6471;5;1682;34.7534;4;71.752;0.005891;0.005891;0;1199.22;957.89;1024.89;997.786;999.892
136081;18;176.183;567.108;560.565;0;14.876;1276.9;-44.7562;96.4456;5;1667;34.7534;4;71.4498;0.005891;0.005891;0;1199.22;957.89;1024.89;1002.09;999.892
136371;18;173.986;562.177;560.077;0;14.876;1272.9;-44.4129;96.4456;5;1656;34.7534;4;71.2484;0.005891;0.005891;0;1199.22;957.89;1022.89;995.589;999.892
136660;18;171.105;562.567;559.882;0;14.9153;1268.9;-44.2984;96.4456;5;1641;34.7534;4;71.1476;0.005891;0.005891;0;1199.22;957.89;1022.89;1006.48;999.892
136921;18;169.396;562.274;559.784;0;14.8956;1259.9;-44.0695;96.2442;5;1625;34.7534;4;70.9462;0.005891;0.005891;0;1199.22;957.89;1023.89;1002.09;999.892
137148;18;166.906;557.88;559.686;0;14.8956;1255.9;-43.7262;96.2442;5;1610;34.7534;4;70.7448;0.005891;0.005891;0;1199.22;957.89;1023.89;1006.48;999.892
137409;18;164.269;561.005;559.589;0;14.9153;1251.9;-43.4973;96.2442;5;1596;34.7534;4;70.644;0.005891;0.005891;0;1199.22;957.89;1022.89;999.983;999.892
137669;18;162.462;555.487;559.491;0;14.9349;1242.9;-43.4973;96.0428;5;1585;34.7534;3;70.4426;0.005891;0.005891;0;1199.22;957.89;1022.89;999.983;999.892
137976;18;170.373;544.305;519.5;0;14.9349;1242.9;27.2297;96.0428;5;1649;34.7534;3;70.1572;6.54327;6.61347;0;1199.22;1017.89;1024.89;661.478;439.887
138230;18;215.686;528.192;562.47;0;14.9349;1268.9;-17.1749;96.0428;5;2042;34.7534;3;70.1572;2.55431;2.65503;0;1199.22;978.891;1024.89;417.486;362.981
138461;18;218.567;561.395;566.474;0;14.9546;1272.9;-50.4784;95.8413;5;2053;34.7534;3;69.9558;0.005891;0.005891;0;1199.22;957.89;1025.89;342.778;347.569
138727;18;212.805;564.765;565.204;0;14.9349;1263.9;-50.2495;95.8413;5;2012;34.8541;3;69.9558;0.005891;0.005891;0;1199.22;957.89;1025.89;327.397;345.494
139026;18;207.971;565.79;563.983;0;14.9546;1263.9;-49.7918;95.8413;5;1982;34.8541;3;69.855;0.005891;0.005891;0;1199.22;957.89;1025.89;331.792;344.182
139237;18;206.897;565.595;563.397;0;14.9546;1263.9;-49.4484;95.8413;5;1963;34.8541;3;69.7543;0.005891;0.005891;0;1199.22;957.89;1025.89;340.581;343.48
139486;18;206.604;565.399;563.007;0;14.9546;1272.9;-49.1051;95.6567;5;1946;34.8541;3;69.7543;0.005891;0.005891;0;1199.22;957.89;1024.89;340.581;342.778
139736;18;206.604;573.31;563.104;0;14.9546;1281.9;-48.9907;95.6567;5;1928;34.7534;3;69.6536;0.005891;0.005891;0;1199.22;957.89;1025.89;340.581;342.076
140012;18;205.09;576.874;563.202;0;14.4265;1289.9;-48.6473;95.6567;5;1910;34.7534;3;69.6536;0.005891;0.005891;0;1199.22;957.89;1025.89;338.384;341.283
140268;18;205.578;575.165;563.202;0;14.4462;1293.9;-48.6473;95.4552;5;1904;34.7534;3;69.4521;0.005891;0.005891;0;1199.22;957.89;1025.89;336.186;341.069
140537;18;203.088;582.587;563.397;0;14.4462;1298.9;-48.1895;95.4552;5;1881;34.7534;3;69.3514;0.005891;0.005891;0;1199.22;957.89;1024.89;338.384;340.093
140846;18;201.281;582.294;563.593;0;15.0332;1302.9;-47.8462;95.2538;5;1858;34.7534;3;69.2507;0.005891;0.005891;0;1199.22;957.89;1024.89;338.384;339.269
141104;18;199.084;578.681;563.69;0;14.9546;1302.9;-47.5029;95.2538;5;1836;34.7534;3;69.15;0.005891;0.005891;0;1199.22;957.89;1024.89;338.384;338.384
141345;18;195.764;574.677;563.886;0;14.9349;1298.9;-47.1595;95.0523;5;1813;34.7534;3;68.9485;0.005891;0.005891;0;1199.22;957.89;1024.89;340.581;337.468
141577;18;193.908;573.065;563.788;0;14.9349;1298.9;-46.8162;95.0523;5;1795;34.7534;3;68.9485;0.005891;0.005891;0;1199.22;957.89;1024.89;333.989;336.675
141849;18;189.904;572.382;563.3;0;14.9153;1289.9;-46.5873;95.0523;5;1771;34.7534;3;68.8478;0.005891;0.005891;0;1199.22;957.89;1024.89;338.384;335.79
142106;18;187.707;567.499;562.763;0;14.9349;1285.9;-46.244;94.8509;5;1751;34.7534;3;68.8478;0.005891;0.005891;0;1199.22;957.89;1024.89;331.792;334.996
142357;18;184.289;571.503;562.177;0;14.9153;1281.9;-45.9006;94.8509;5;1732;34.7534;3;68.7471;0.005891;0.005891;0;1199.22;957.89;1023.89;333.989;333.897
142625;18;181.408;574.872;561.591;0;14.9349;1276.9;-45.5573;94.8509;5;1710;34.7534;3;68.4449;0.005891;0.005891;0;1199.22;957.89;1023.89;333.989;332.677
142928;18;177.697;569.599;561.005;0;14.876;1268.9;-45.214;94.8509;5;1691;34.6527;3;68.3442;0.005891;0.005891;0;1199.22;957.89;1023.89;331.792;331.395
143153;18;174.767;565.106;560.37;0;14.8956;1263.9;-44.9851;94.6494;5;1665;34.7534;3;68.2435;0.005891;0.005891;0;1199.22;957.89;1022.89;329.594;329.777
143437;18;170.763;573.407;559.882;0;14.876;1259.9;-44.5273;94.6494;5;1637;34.6527;3;68.3442;0.005891;0.005891;0;1199.22;957.89;1022.89;329.594;328.191
143679;18;167.492;565.399;559.686;0;14.8956;1251.9;-44.2984;94.6494;5;1616;34.6527;3;68.2435;0.005891;0.005891;0;1199.22;957.89;1022.89;329.594;326.878
143944;18;164.904;557.196;559.589;0;14.9153;1246.9;-43.9551;94.6494;5;1595;34.6527;3;68.042;0.005891;0.005891;0;1199.22;957.89;1022.89;325.169;325.596
144207;18;161.095;559.686;559.393;0;14.8956;1238.9;-43.4973;94.6494;5;1571;34.7534;3;67.9581;0.005891;0.005891;0;1199.22;957.89;1022.89;327.397;324.193
144464;18;158.165;562.567;559.296;0;14.876;1234.9;-43.2684;94.6494;5;1549;34.6527;3;67.8574;0.005891;0.005891;0;1199.22;957.89;1022.89;322.972;322.88
144716;18;154.601;554.706;559.1;0;14.8956;1225.9;-42.8106;94.448;5;1525;34.6527;3;67.6559;0.005891;0.005891;0;1199.22;957.89;1022.89;322.972;321.385
144983;18;151.574;555.487;559.003;0;14.3087;1216.89;-42.6962;94.448;5;1506;34.7534;3;67.6559;0.005891;0.005891;0;1199.22;957.89;1022.89;320.775;320.286
145265;18;148.693;553.876;559.198;0;14.3872;1212.89;-42.3529;94.448;5;1482;34.6527;3;67.5552;0.005891;0.005891;0;1199.22;957.89;1022.89;318.577;318.883
145528;18;145.763;544.794;559.393;0;14.3087;1204.89;-42.2384;94.448;5;1460;34.6527;3;67.4545;0.005891;0.005891;0;1199.22;957.89;1021.89;316.38;317.479
