time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
122687;32.7558;24.2571;23.8267;414.512;25.0966;73.59;1504.9;1563.9;55.1496;0;755.979;217.883;1599.9;173.834;523.292;518.592
122738;32.7558;24.2754;24.4158;417.717;25.1698;73.26;1502.9;1567.9;55.1496;0;764.768;219.592;1594.9;175.779;522.773;527.382
122787;32.7558;24.2754;21.8643;410.507;25.2187;72.92;1501.9;1571.9;55.1496;0;766.77;219.885;1593.9;176.695;522.59;522.987
122838;32.7558;24.2662;24.1869;411.308;25.2553;73.01;1502.9;1580.9;55.1496;0;767.893;220.471;1595.9;177.61;522.895;518.592
122888;32.7558;24.2662;24.6569;405.128;25.2675;72.7;1503.9;1584.9;55.0489;0;761.79;218.909;1601.9;178.183;523.689;527.382
122938;32.7558;24.2357;22.0871;404.555;25.2797;72.49;1506.9;1584.9;55.0489;0;757.786;219.104;1606.9;178.183;524.177;522.987
122987;32.7558;24.2266;24.2143;404.098;25.2919;72.64;1508.9;1588.9;55.0489;0;760.373;220.764;1617.9;178.297;525.581;522.987
123038;32.7558;24.196;24.7362;403.297;25.3041;72;1512.9;1588.9;55.0489;0;757.493;221.985;1628.9;178.068;526.893;527.382
123091;32.7558;24.1747;22.0444;402.495;25.3041;71.98;1515.9;1593.9;54.9482;0;759.299;223.889;1641.9;177.954;528.48;527.382
123138;32.7558;23.8267;24.016;395.972;25.0722;71.45;1505.9;1597.9;54.9482;0;759.006;225.598;1650.9;176.695;527.076;525.184
123187;34.1491;23.7871;24.5257;400.092;24.9989;71.99;1506.9;1593.9;54.9482;0;755.491;225.501;1659.9;175.894;527.992;529.579
123238;34.1491;23.7749;21.7666;393.34;24.9989;72.12;1507.9;1597.9;54.9482;0;757.004;226.868;1664.9;175.322;528.572;525.184
123291;34.1491;23.7657;23.8756;392.768;24.9989;71.52;1510.9;1597.9;54.8475;0;757.004;227.991;1673.9;174.52;529.67;527.382
123338;34.1491;23.7352;24.605;398.375;24.9989;71.33;1514.9;1601.9;54.8475;0;754.612;228.87;1684.9;174.177;530.983;527.382
123387;34.1491;23.3354;23.9671;391.509;24.7059;70.64;1498.9;1605.9;54.8475;0;755.491;229.993;1694.9;173.376;529.182;531.776
123438;34.1491;23.3171;23.4849;388.991;24.6693;71.46;1501.9;1605.9;54.8475;0;757.102;231.702;1703.9;171.545;530.189;527.382
123487;34.1491;23.6467;23.4758;382.697;24.6815;71.15;1503.9;1605.9;54.7467;0;753;231.8;1715.9;170.858;534.492;529.579
123538;34.1491;23.2652;24.135;387.389;24.6693;70.35;1507.9;1610.9;54.7467;0;757.2;234.973;1724.9;170.057;532.57;533.973
123587;34.1491;23.256;21.1746;386.702;24.6693;70.57;1510.9;1610.9;54.7467;0;759.299;236.487;1733.9;169.714;533.668;536.171
123642;34.1491;23.2469;23.2652;386.359;24.6815;70.44;1514.9;1614.9;54.7467;0;761.887;239.173;1744.9;169.141;535.194;531.776
123687;34.1491;23.2164;23.9763;384.757;24.6693;69.24;1517.9;1614.9;54.646;0;759.397;239.808;1756.9;168.684;536.781;536.171
123740;34.1491;23.1858;23.6162;374.571;24.535;69.09;1522.9;1614.9;54.646;0;753.391;240.198;1771.9;167.883;539.192;538.368
123787;34.1491;23.1645;20.967;380.751;24.5839;68.87;1525.9;1614.9;54.646;0;753.293;241.37;1782.9;167.196;540.87;538.368
123838;34.1491;23.1645;23.2743;374.914;24.6083;68.19;1529.9;1614.9;54.646;0;755.295;243.372;1791.9;166.853;542.396;533.973
123887;34.1491;23.1462;23.7444;374.914;24.6327;67.83;1531.9;1614.9;54.5453;0;758.372;245.472;1800.9;166.624;543.77;540.596
123938;34.1491;23.1248;23.3445;378.576;24.5472;67.42;1535.9;1618.9;54.5453;0;760.471;247.376;1811.9;166.28;545.479;551.582
123989;34.1491;22.7952;20.4268;373.77;24.3641;66.32;1520.9;1618.9;54.5453;0;757.297;247.571;1820.9;163.19;544.38;542.793
124038;34.1491;22.4167;22.5846;369.535;24.242;65.88;1507.9;1618.9;54.5453;0;751.78;247.669;1830.9;159.07;542.885;547.188
124089;34.6527;22.4045;22.5358;364.957;24.0467;65.34;1509.9;1614.9;54.3438;0;750.803;248.695;1844.91;156.781;544.685;540.596
124137;34.6527;22.3954;22.7158;357.29;24.0345;65.72;1516.9;1614.9;54.3438;0;749.582;250.599;1858.91;154.035;547.493;549.385
124186;34.6527;22.0261;19.5845;359.35;23.8148;65.09;1518.9;1614.9;54.3438;0;750.266;252.161;1870.91;153.577;546.394;549.385
124233;34.6527;20.967;21.0861;329.708;22.6916;61.91;1451.9;1614.9;54.3438;0;751.682;254.7;1884.91;148.885;539.192;540.596
124287;34.6527;19.5662;20.9243;309.909;21.5685;62.3;1417.9;1614.9;54.2431;0;753.293;255.872;1889.91;145.108;527.992;542.793
124339;34.6527;18.1256;19.9354;262.186;20.0303;60.76;1338.9;1614.9;54.2431;0;753.196;257.093;1895.91;136.868;515.083;536.171
124385;34.6527;17.3443;19.2152;248.91;19.4077;60.89;1310.9;1614.9;54.2431;0;748.069;256.263;1902.91;130.459;508.277;516.395
124436;34.6527;16.9048;16.1266;238.152;19.1147;61.32;1296.9;1610.9;54.2431;0;744.602;256.263;1912.91;123.936;505.592;511.97
124487;34.6527;16.856;17.4755;234.376;18.9926;62.86;1282.9;1605.9;54.1424;0;742.99;256.263;1922.91;120.846;506.782;507.575
124538;34.6527;16.8041;17.5641;234.147;18.9926;63.23;1296.9;1601.9;54.1424;0;738.889;256.995;1936.91;116.039;508.674;507.575
124587;34.6527;16.7858;17.2863;233.117;19.0048;63.01;1285.9;1593.9;54.1424;0;729.807;255.775;1950.91;111.461;510.597;507.575
124636;34.6527;16.4348;17.0849;232.087;18.9682;61.77;1288.9;1588.9;54.1424;0;727.365;256.8;1961.91;109.973;509.193;509.773
124689;34.6527;16.444;14.8539;230.37;18.9316;61.78;1288.9;1584.9;54.0585;0;730.002;258.07;1963.91;110.317;509.59;507.575
124734;34.6527;16.4256;16.624;230.37;18.9193;60.96;1289.9;1580.9;54.0585;0;731.564;259.583;1972.91;110.088;510.871;509.773
124787;34.6527;16.7553;17.0452;230.37;18.956;60.89;1291.9;1575.9;54.0585;0;729.904;259.779;1982.91;109.516;515.785;509.773
124836;34.6527;16.7858;16.9842;232.773;19.0536;58.88;1307.9;1571.9;54.0585;0;728.586;260.902;1992.91;108.943;517.768;514.167
124888;34.6527;16.7949;17.5946;233.575;19.1025;58.09;1309.9;1567.9;54.0585;0;722.189;259.486;1998.91;108.943;518.867;516.395
124939;34.6527;16.7858;17.0055;234.49;19.1513;58.32;1311.9;1563.9;54.0585;0;720.676;259.974;2007.91;109.745;520.088;520.79
124988;34.6527;16.4256;14.7165;232.087;18.9926;57.43;1311.9;1563.9;53.9577;0;719.601;260.902;2015.91;109.058;517.768;520.79
125037;34.6527;16.386;16.3555;228.081;18.9316;57.51;1297.9;1558.9;53.9577;0;722.092;263.001;2024.91;107.57;518.592;518.592
125090;34.6527;16.386;17.2039;227.509;18.9071;57.32;1297.9;1554.9;53.9577;0;719.699;262.464;2028.91;107.913;519.172;516.395
125137;34.6527;16.3341;16.6942;226.937;18.9071;56.98;1297.9;1554.9;53.9577;0;714.865;261.878;2037.91;107.227;519.996;518.592
125188;34.6527;16.3249;17.4053;226.708;18.9071;56.9;1297.9;1550.9;53.857;0;715.207;262.806;2042.91;107.112;520.576;520.79
125239;34.6527;16.3158;17.3748;226.136;18.9071;56.39;1298.9;1550.9;53.857;0;717.599;264.661;2050.91;106.883;521.766;525.184
125292;34.6527;16.6362;16.6759;227.967;18.9926;56.85;1311.9;1550.9;53.857;0;717.892;265.589;2058.91;106.883;525.978;522.987
125337;34.6527;16.2547;14.2343;225.564;18.9071;55.56;1298.9;1550.9;53.857;0;719.308;267.787;2069.91;105.281;523.872;529.579
125390;34.6527;16.2547;15.9556;225.335;18.9071;55.4;1299.9;1546.9;53.857;0;715.5;267.396;2076.91;104.594;524.879;522.987
125435;34.6527;16.2456;17.2344;224.991;18.9071;55.59;1299.9;1546.9;53.857;0;717.697;268.91;2081.91;105.51;525.489;520.79
125490;34.6527;15.8458;17.0055;219.383;18.6508;55.14;1300.9;1546.9;53.7563;0;718.185;269.691;2091.91;105.739;522.895;522.987
125536;34.6527;15.4948;16.0441;206.337;18.1747;54.16;1272.9;1546.9;53.7563;0;720.187;271.498;2094.91;102.077;519.783;525.184
125587;34.6527;15.4551;16.856;206.909;18.1991;54.88;1271.9;1546.9;53.7563;0;719.894;271.888;2096.91;100.36;519.691;522.987
125636;34.6527;15.0767;15.684;201.53;17.9793;56.02;1258.9;1541.9;53.7563;0;720.383;272.474;2103.91;99.559;516.792;518.592
125689;34.6527;15.0462;15.504;200.386;17.9427;56.13;1258.9;1537.9;53.7563;0;715.695;271.498;2109.91;97.8423;517.28;518.592
125736;34.6527;15.0065;13.0349;199.699;17.9427;56.69;1258.9;1537.9;53.7563;0;712.472;271.302;2117.91;96.5834;518.074;520.79
125788;34.1491;14.9637;14.6555;199.585;17.9427;57.04;1258.9;1533.9;53.6556;0;714.474;273.207;2127.91;94.9811;518.776;518.592
125834;34.1491;14.9851;16.096;199.356;17.9427;56.52;1259.9;1533.9;53.6556;0;713.498;273.597;2129.91;94.9811;519.386;514.167
125887;34.1491;14.9546;16.0655;198.898;17.9427;57.36;1259.9;1528.9;53.6556;0;709.396;272.376;2135.91;95.3245;519.691;518.592
125938;34.1491;14.9454;14.9943;198.783;17.9427;56.85;1260.9;1524.9;53.6556;0;706.466;272.279;2142.91;94.6378;520.484;520.79
125985;34.1491;14.9241;16.154;198.554;17.9427;56.85;1260.9;1524.9;53.6556;0;704.367;271.986;2145.91;94.7523;520.576;518.592
126036;34.1491;14.8966;16.0167;193.519;17.7474;56.75;1260.9;1520.9;53.6556;0;700.802;271.498;2151.91;93.6078;520.881;527.382
126083;34.1491;14.5456;14.9241;190.772;17.6253;56.53;1253.9;1520.9;53.5549;0;704.611;273.597;2157.91;92.3489;516.182;518.592
126138;34.1491;14.5365;14.8844;190.887;17.6497;56.48;1254.9;1520.9;53.5549;0;706.271;274.867;2162.91;91.8911;516.67;516.395
126187;34.1491;14.5365;12.7144;189.971;17.6253;56.25;1254.9;1520.9;53.5549;0;707.003;275.697;2165.91;91.6622;516.67;522.987
126238;34.1491;14.4937;14.1244;189.742;17.6253;55.45;1255.9;1520.9;53.5549;0;707.003;276.576;2174.91;90.8611;517.585;516.395
126285;34.1491;14.4754;14.0542;189.513;17.6253;55.24;1255.9;1516.9;53.6556;0;709.787;278.187;2181.91;90.7467;518.287;520.79
126336;34.1491;14.4449;15.5467;185.737;17.491;56.17;1256.9;1516.9;53.6556;0;703.097;277.162;2190.91;89.03;518.989;514.167
126381;34.1491;13.395;15.0156;170.515;16.7829;55.36;1240.9;1516.9;53.5549;0;701.876;276.966;2195.91;87.4278;502.57;518.592
126426;34.1491;13.0654;14.7959;160.33;16.3923;55.7;1224.9;1516.9;53.5549;0;702.706;277.308;2190.91;84.4522;496.589;509.773
126475;34.1491;13.0562;14.7257;152.891;16.1359;56.35;1223.9;1511.9;53.4541;0;705.49;278.383;2188.91;82.5066;496.192;498.878
126524;34.1491;12.9555;13.1661;151.746;16.1115;56.85;1222.9;1511.9;53.4541;0;700.705;276.869;2195.91;79.3022;495.368;498.878
126575;33.6455;12.6046;13.0166;150.373;16.0383;56.51;1214.89;1511.9;53.4541;0;701.095;277.699;2198.91;77.3566;490.089;494.483
126624;33.6455;11.8965;10.6635;139.959;15.3912;56.87;1206.89;1507.9;53.4541;0;696.798;276.478;2201.91;74.3811;478.766;494.483
126675;33.6455;11.5241;10.1538;127.37;15.086;57.93;1190.89;1503.9;53.4541;0;696.505;276.478;2205.91;69.6888;473.182;479.072
126727;33.6455;11.4845;11.5638;126.568;15.0616;57.91;1190.89;1503.9;53.4541;0;697.677;277.162;2206.91;68.201;472.693;479.072
126773;33.6455;11.4539;11.4356;123.364;14.9273;58.24;1189.89;1499.9;53.4541;0;694.601;276.478;2210.91;66.3699;472.571;474.677
126826;33.6455;10.7642;12.4642;115.696;14.5367;58.56;1181.89;1494.9;53.4541;0;692.99;276.087;2218.91;64.4243;462.073;470.282
126875;33.6455;10.3949;12.046;104.137;14.146;58.73;1166.89;1490.9;53.2527;0;689.181;275.697;2225.91;58.7021;456.793;463.69
126926;33.6455;10.0653;10.3247;96.5839;13.6699;58.45;1160.89;1490.9;53.2527;0;687.276;275.209;2224.91;56.4132;451.178;454.871
126975;33.6455;9.73567;10.1935;88.115;13.4746;58.96;1154.89;1486.9;53.2527;0;690.109;276.185;2221.91;54.0098;446.692;454.871
127026;33.6455;9.69599;10.0256;87.5428;13.3159;59.06;1153.89;1481.9;53.2527;0;689.279;275.599;2221.91;53.4376;446.387;446.082
127075;33.6455;9.37553;10.8863;77.3572;13.0229;59.01;1148.89;1477.9;53.2527;0;681.71;272.669;2219.91;50.2332;442.267;448.279
127124;33.6455;8.00518;10.1355;57.3293;11.973;58.86;1138.89;1469.9;53.2527;0;681.075;272.181;2217.91;47.2576;425.97;441.687
127175;33.6455;6.92478;8.20356;17.5025;10.6912;58.5;1112.89;1469.9;53.2527;0;682.687;271.986;2211.91;36.4998;412.786;428.473
127226;33.6455;5.87489;7.12621;2.28127;10.0319;59.06;1101.89;1464.9;53.2527;0;681.563;270.765;2203.91;29.6331;399.877;415.289
127275;33.6455;5.77417;4.73344;-2.9832;9.81218;59.07;1095.89;1460.9;53.2527;0;676.095;267.884;2200.91;22.8808;398.474;406.469
127326;33.6455;5.56358;4.38551;-5.50099;9.62906;59.44;1092.89;1447.9;53.2527;0;671.407;266.273;2198.91;18.1886;395.879;397.772
127375;33.6455;5.37436;5.82606;-10.7655;9.32386;59.55;1089.89;1439.9;53.152;0;663.692;262.464;2195.91;15.0985;393.377;399.969
127427;33.6455;5.16377;5.6643;-14.3132;8.90879;59.61;1088.89;1426.9;53.152;0;657.881;259.388;2186.91;14.5263;390.386;393.377
127476;33.6455;4.95318;6.68367;-24.3844;8.45709;59.97;1082.89;1422.9;53.152;0;654.708;257.288;2183.91;10.5207;387.975;393.377
127525;33.6455;3.9857;6.0458;-32.51;7.91994;60.03;1079.89;1409.9;53.152;0;649.092;254.993;2183.91;5.48516;381.17;384.588
127576;33.6455;3.79342;4.51369;-34.57;7.81007;60.71;1076.89;1400.9;53.152;0;641.475;252.698;2190.91;0.564025;380.376;386.785
127627;33.6455;3.6042;4.26343;-36.1722;7.67578;60.47;1075.89;1392.9;53.152;0;634.59;250.989;2196.91;-2.98377;379.583;377.996
127676;33.6455;3.43329;5.32553;-39.1478;7.52928;60.77;1073.89;1383.9;53.0513;0;632.295;250.062;2192.91;-3.78488;378.179;380.193
127727;33.6455;2.88393;5.25533;-41.3223;7.32175;60.75;1072.89;1379.9;53.0513;0;632.002;249.378;2189.91;-2.75488;374.181;377.996
127772;33.6455;1.97443;4.08336;-47.9601;6.96772;62.13;1064.89;1370.9;53.0513;0;632.881;249.183;2186.91;-3.89933;367.681;375.768
127825;33.6455;1.07409;2.3132;-53.7968;6.51602;62.14;1060.89;1362.9;53.0513;0;630.977;247.962;2177.91;-5.15823;361.089;364.782
127874;33.6455;0.713955;2.10567;-63.1813;6.00328;63.06;1055.89;1362.9;53.0513;0;632.393;247.278;2171.91;-6.8749;358.281;362.584
127921;33.6455;0.024203;3.35394;-69.9335;5.44172;62.88;1053.89;1353.9;53.0513;0;629.463;245.667;2165.91;-9.50714;353.276;358.19
127969;33.6455;0.024203;4.01317;-76.5713;5.01444;62.87;1052.89;1349.9;53.0513;0;627.803;244.593;2162.91;-12.3683;353.185;353.795
128015;33.6455;0.015047;2.86561;-85.7269;4.53832;63.08;1052.89;1349.9;53.0513;0;630.195;244.495;2153.91;-15.4583;352.574;353.795
128064;33.6455;0.015047;3.3753;-91.3347;4.09884;62.83;1052.89;1345.9;52.9505;0;627.901;243.665;2150.91;-19.6927;352.483;351.567
128115;33.6455;0.015047;2.74354;-98.7737;3.70818;63.17;1052.89;1340.9;52.9505;0;625.068;242.298;2149.91;-23.9272;352.391;351.567
128166;33.6455;0.015047;1.80352;-103.352;3.35415;62.95;1051.89;1340.9;52.9505;0;624.58;241.272;2142.91;-24.9572;352.086;353.795
128215;33.6455;0.005891;1.02526;-108.959;3.02453;62.71;1051.89;1336.9;52.9505;0;626.973;240.98;2131.91;-26.5594;351.476;351.567
128264;33.6455;0.024203;1.0039;-112.393;2.73154;62.66;1051.89;1336.9;52.9505;0;628.779;240.98;2125.91;-28.505;351.293;351.567
128317;33.6455;0.024203;1.27552;-117.199;2.47517;62.73;1051.89;1336.9;52.9505;0;623.701;238.391;2121.91;-31.7095;351.079;351.567
128364;33.6455;0.024203;1.33351;-120.404;2.23101;62.77;1051.89;1332.9;52.9505;0;620.967;236.682;2117.91;-32.8539;350.896;349.37
128415;33.6455;0.024203;1.07409;-123.952;2.02348;62.67;1051.89;1328.9;52.9505;0;624.092;237.366;2112.91;-35.715;350.682;349.37
128465;33.6455;0.015047;0.823827;-133.336;1.291;63.09;1051.89;1323.9;52.9505;0;622.09;236.292;2107.91;-37.8895;350.286;353.795
128528;33.6455;0.024203;0.793307;-143.522;0.753844;62.47;1050.89;1319.9;52.9505;0;614.277;231.8;2089.91;-40.0639;349.492;349.37
128578;33.6455;0.024203;0.665123;-147.298;0.448644;62.51;1050.89;1319.9;52.9505;0;615.4;231.067;2079.91;-41.3228;348.973;351.567
128625;33.6455;0.005891;0.524731;-150.388;0.253316;62.49;1050.89;1315.9;52.9505;0;615.888;229.407;2066.91;-42.8106;348.271;349.37
128669;33.6455;0.005891;0.243947;-151.304;0.143444;62.41;1050.89;1310.9;52.9505;0;612.91;228.186;2066.91;-46.3584;348.271;349.37
128715;33.6455;0.005891;0.085243;-152.792;0.082404;62.41;1050.89;1306.9;52.9505;0;607.588;226.184;2065.91;-49.9062;348.18;347.173
128764;33.7462;0.005891;0.103555;-152.906;0.04578;62.46;1050.89;1302.9;52.9505;0;606.367;224.768;2055.91;-49.1051;347.783;347.173
128827;33.7462;0.005891;0.182907;-153.593;0.021364;62.44;1049.89;1302.9;52.9505;0;612.275;225.061;2041.91;-47.1595;346.99;347.173
128869;33.6455;0.005891;0.213427;-152.792;0.009156;62.28;1049.89;1298.9;52.9505;0;615.303;225.208;2028.91;-46.9306;346.379;347.173
128919;33.6455;0.005891;0.103555;-152.563;0;62.23;1049.89;1298.9;52.9505;0;612.177;223.303;2024.91;-48.5329;346.196;347.173
128969;33.6455;0.005891;0.085243;-152.105;0;62.13;1049.89;1293.9;52.9505;0;608.711;221.594;2016.91;-49.4484;345.769;344.975
129019;33.6455;0.005891;0.015047;-151.991;0;62.16;1049.89;1289.9;52.9505;0;605.683;219.495;2011.91;-49.7918;345.494;344.975
129069;33.2426;0.005891;0.005891;-151.533;0;61.8;1049.89;1289.9;52.8498;0;606.367;219.006;2004.91;-49.4484;345.189;344.975
129119;33.2426;0.005891;0.033359;-151.304;0;62.54;1048.89;1285.9;52.8498;0;604.511;217.102;1994.91;-48.9907;344.67;342.778
129169;33.2426;0.005891;0.103555;-150.388;0;63.53;1048.89;1285.9;52.8498;0;602.07;215.491;1982.91;-48.5329;344.274;344.975
129219;33.2426;0.005891;0.005891;-149.587;0;64.53;1048.89;1285.9;52.8498;0;603.388;215.002;1978.91;-49.2196;344.09;344.975
129269;33.2426;0.005891;0.005891;-149.13;0;64.77;1048.89;1281.9;52.8498;0;603.193;214.661;1973.91;-49.1051;343.877;342.778
129319;33.2426;0.005891;0.005891;-148.557;0;65.3;1047.89;1281.9;52.8498;0;605.586;214.905;1966.91;-48.8762;343.572;342.778
129369;33.2426;0.005891;0.005891;-147.527;0;66.73;1047.89;1281.9;52.8498;0;605.39;213.489;1956.91;-48.304;343.175;342.778
129428;33.2426;0.005891;0.005891;-146.383;0;68.59;1046.89;1281.9;52.8498;0;607.392;212.708;1945.91;-47.8462;342.778;344.975
129469;33.2426;0.005891;0.005891;-145.582;0;69.09;1046.89;1281.9;52.8498;0;609.297;212.805;1936.91;-47.6173;342.381;340.581
129514;33.2426;0.005891;0.005891;-144.323;0;70.58;1046.89;1281.9;52.8498;0;608.711;211.487;1929.91;-47.274;342.076;340.581
129564;33.2426;0.005891;0.005891;-143.979;0;71.22;1045.89;1281.9;52.8498;0;604.609;209.29;1917.91;-46.9306;341.68;340.581
129615;33.2426;0.005891;0.005891;-142.377;0;72.76;1045.89;1281.9;52.8498;0;605.781;208.264;1908.91;-46.4729;341.283;338.384
129666;33.2426;0.005891;0.005891;-141.576;0;73.62;1045.89;1281.9;52.8498;0;605.39;207.288;1897.91;-46.0151;340.886;340.581
129715;33.2426;0.005891;0.005891;-141.004;0;74.8;1044.89;1281.9;52.8498;0;601.191;204.895;1888.91;-45.7862;340.489;340.581
129764;33.2426;0.005891;0.005891;-139.745;0;75.87;1044.89;1281.9;52.8498;0;601.191;203.869;1880.91;-45.3284;340.184;340.581
129830;33.2426;0.005891;0.005891;-138.944;0;76.85;1044.89;1281.9;52.8498;0;601.093;202.893;1871.91;-44.9851;339.787;342.778
129879;33.2426;0.005891;0.005891;-137.914;0;78.01;1043.89;1281.9;52.8498;0;606.074;203.577;1865.91;-44.6418;339.574;338.384
129920;33.2426;0.005891;0.005891;-137.799;0;78.84;1043.89;1281.9;52.8498;0;603.779;202.209;1857.91;-44.4129;339.269;340.581
129970;31.8493;0.005891;0.005891;-137.113;0;79.09;1043.89;1281.9;52.8498;0;600.41;200.403;1850.91;-44.184;338.994;340.581
130020;31.8493;0.005891;0.005891;-135.739;0;80.26;1042.89;1281.9;52.8498;0;599.677;199.182;1843.91;-43.7262;338.689;336.186
130071;31.8493;0.005891;0.005891;-135.51;0;81.22;1042.89;1281.9;52.8498;0;597.48;197.57;1837.9;-43.4973;338.475;338.384
130120;31.8493;0.005891;0.005891;-134.595;0;82.19;1042.89;1281.9;52.8498;0;594.697;195.666;1826.9;-43.154;337.987;336.186
130171;31.8493;0.005891;0.005891;-133.908;0;83.02;1041.89;1281.9;52.8498;0;598.701;196.399;1818.9;-42.8106;337.682;338.384
130220;31.8493;0.005891;0.005891;-132.535;0;84.68;1041.89;1281.9;52.8498;0;595.087;193.664;1806.9;-42.3529;337.193;338.384
130271;31.8493;0.005891;0.005891;-131.963;0;85.76;1040.89;1281.9;52.8498;0;601.679;194.983;1798.9;-41.8951;336.888;336.186
130322;31.8493;0.005891;0.005891;-130.933;0;86.94;1040.89;1281.9;52.8498;0;596.406;192.199;1789.9;-41.7806;336.491;338.384
130365;31.8493;0.005891;0.005891;-130.933;0;87.07;1040.89;1281.9;52.8498;0;594.599;191.174;1783.9;-41.6662;336.278;336.186
130416;31.8493;0.005891;0.005891;-129.788;0;88.99;1039.89;1276.9;52.8498;0;594.599;189.904;1771.9;-41.2084;335.79;336.186
130478;31.8493;0.005891;0.005891;-128.987;0;89.93;1039.89;1276.9;52.8498;0;592.597;188.098;1761.9;-40.9795;335.393;333.989
130520;31.8493;0.005891;0.005891;-127.957;0;91.51;1039.89;1276.9;52.8498;0;589.374;185.998;1749.9;-40.6362;334.996;336.186
130569;31.8493;0.005891;0.005891;-127.728;0;91.71;1038.89;1276.9;52.7491;0;588.203;184.777;1740.9;-40.4073;334.386;336.186
130620;31.8493;0.005891;0.005891;-126.584;0;92.15;1038.89;1276.9;52.7491;0;589.472;183.508;1722.9;-39.9495;333.287;331.792
130671;31.8493;0.005891;0.005891;-125.325;0;92.87;1037.89;1272.9;52.7491;0;591.767;182.482;1707.9;-39.4917;332.371;333.989
130718;31.8493;0.005891;0.005891;-124.295;0;92.71;1036.89;1272.9;52.7491;0;592.499;180.676;1690.9;-38.9195;331.395;331.792
130771;30.8588;0.005891;0.005891;-123.379;0;92.82;1036.89;1272.9;52.7491;0;592.011;179.699;1678.9;-38.6906;330.693;331.792
130818;30.8588;0.005891;0.005891;-122.578;0;93.14;1035.89;1268.9;52.7491;0;588.984;177.062;1665.9;-38.2328;329.869;333.989
130864;30.8588;0.005891;0.005891;-121.205;0;93.22;1035.89;1268.9;52.7491;0;588.007;174.963;1643.9;-37.7751;328.587;329.594
130913;30.8588;0.005891;0.005891;-119.717;0;93.85;1034.89;1268.9;52.7491;0;596.064;174.67;1625.9;-37.0884;327.489;327.397
130964;30.8588;0.005891;0.005891;-118.801;0;94.23;1033.89;1268.9;52.7491;0;594.99;172.961;1611.9;-36.6306;326.695;327.397
131013;30.8588;0.005891;0.005891;-117.543;0;94.68;1032.89;1263.9;52.7491;0;587.372;169.103;1596.9;-36.2873;325.78;325.169
131064;30.8588;0.005891;0.005891;-116.513;0;94.99;1032.89;1263.9;52.7491;0;587.568;167.98;1579.9;-35.8295;324.681;325.169
131113;30.8588;0.005891;0.005891;-114.567;0;94.58;1031.89;1259.9;52.7491;0;586.396;164.806;1557.9;-35.0284;323.369;325.169
131164;30.8588;0.005891;0.005891;-113.537;0;94.58;1030.89;1255.9;52.7491;0;586.786;163.097;1534.9;-34.5706;321.995;322.972
131213;30.8588;0.005891;0.005891;-111.706;0;94.72;1029.89;1255.9;52.7491;0;590.497;161.779;1519.9;-33.9984;321.08;322.972
131264;30.8588;0.005891;0.005891;-111.591;0;94.45;1029.89;1251.9;52.7491;0;587.372;159.777;1507.9;-33.655;320.378;320.775
131315;30.8588;0.005891;0.005891;-110.333;0;94.99;1028.89;1251.9;52.7491;0;589.667;158.361;1488.9;-33.1973;319.279;318.577
131364;30.8588;0.005891;0.005891;-109.989;0;94.99;1027.89;1246.9;52.7491;0;592.402;157.287;1462.9;-32.8539;317.692;318.577
131413;30.8588;0.005891;0.005891;-108.959;0;94.58;1026.89;1246.9;52.7491;0;594.99;154.894;1442.9;-32.2817;316.472;316.38
131464;30.8588;0.005891;0.005891;-108.959;0;94.99;1026.89;1242.9;52.7491;0;593.476;152.892;1428.9;-32.0528;315.678;316.38
131512;30.8588;0.005891;0.005891;-108.387;0;94.58;1025.89;1238.9;52.7491;0;583.564;149.083;1418.9;-31.7095;315.068;314.183
131563;31.3457;0.005891;0.005891;-108.158;0;94.58;1025.89;1234.9;52.6484;0;577.167;146.202;1404.9;-31.595;314.183;311.986
131612;31.3457;0.005891;0.005891;-107.7;0;94.58;1024.89;1234.9;52.6484;0;576.679;144.005;1380.9;-31.1372;312.779;316.38
131663;31.3457;0.005891;0.005891;-106.327;0;94.58;1023.89;1229.9;52.6484;0;578.583;142.394;1358.9;-30.7939;311.497;311.986
131712;31.3457;0.005891;0.005891;-105.984;0;94.99;1022.89;1225.9;52.6484;0;581.464;140.489;1339.9;-30.3361;310.276;311.986
131765;31.3457;0.005891;0.005891;-105.297;0;94.72;1022.89;1221.9;52.6484;0;580.878;139.073;1324.9;-30.1072;309.483;309.788
131812;31.3457;0.005891;0.005891;-104.725;0;94.72;1021.89;1216.89;52.6484;0;576.191;136.29;1311.9;-29.8783;308.69;305.394
131863;31.3457;0.005891;0.005891;-104.496;0;94.72;1020.89;1212.89;52.6484;0;572.48;133.995;1294.9;-29.4206;307.591;309.788
