time;STAT_anmKDF_WERT;STAT_anmVDF_WERT;STAT_dzmNmit_WERT;STAT_fgmFGAKT_WERT;STAT_ldmP_Llin_WERT;STAT_ldmP_Lsoll_WERT;STAT_mrmM_EMOT_WERT;STAT_mroMD_FAHR_WERT;STAT_zumPQsoll_WERT
381795;440.123;3.854;1464;42.45;1220;1000;0.26;0;460.594
382091;450.358;3.867;1384;40.29;1249;1000;0.07;0;450.358
382388;440.123;3.871;1298;37.98;1262;1000;0.05;0;429.887
382684;399.181;3.893;998;35.7;1268;1000;1.04;8;378.71
382996;348.004;3.897;718;33.77;1241;1008;8.68;68;348.004
383261;348.004;3.888;738;31.68;1202;1012;9.41;76;348.004
383558;348.004;3.905;748;29.47;1176;1012;9.98;80;348.004
383854;337.769;3.901;738;27.49;1160;1009;10.76;78;348.004
384150;358.24;3.88;836;25.77;1148;1002;1.8;12;348.004
384447;378.71;3.876;1014;24.48;1137;1000;0.06;0;378.71
384728;399.181;3.858;1335;23.16;1136;1000;0.07;0;399.181
385024;409.417;3.85;1251;22.15;1167;1000;0.15;0;419.652
385320;409.417;3.858;1184;21.28;1185;1000;0.02;0;409.417
385617;399.181;3.863;1104;20.4;1194;1000;0.31;2;399.181
385898;388.946;3.867;1048;19.43;1195;1000;0.27;0;388.946
386194;358.24;3.888;950;18.05;1192;1001;2.62;16;368.475
386490;368.475;3.871;898;17.01;1183;1004;4.03;28;358.24
386787;358.24;3.88;851;16.45;1172;1004;4.03;28;358.24
387068;337.769;3.884;694;15.93;1161;1028;13.64;100;348.004
387364;358.24;3.888;737;15.22;1147;1020;11.59;92;348.004
387660;348.004;3.888;753;14.47;1141;1017;11.18;88;348.004
387957;348.004;3.897;739;13.76;1134;1023;12.39;98;348.004
388238;348.004;3.876;742;13.05;1129;1021;12.07;94;348.004
388534;348.004;3.88;750;12.87;1126;1018;11.56;88;348.004
388830;348.004;3.876;753;12.39;1125;1018;11.39;90;348.004
389142;348.004;3.88;759;11.71;1122;1015;10.86;86;348.004
389408;348.004;3.876;754;11.16;1122;1016;11.06;88;348.004
389704;348.004;3.88;753;10.41;1119;1016;11.07;86;348.004
390000;348.004;3.876;759;9.55;1119;1011;10.33;80;348.004
390297;337.769;3.871;756;8.7;1119;1011;10.25;80;348.004
390578;348.004;3.88;758;7.35;1119;1009;9.72;76;348.004
390874;337.769;3.884;749;5.74;1119;1011;10.21;80;348.004
391170;348.004;3.888;749;4.04;1116;1011;10.24;80;348.004
391467;348.004;3.893;757;0;1116;1009;9.05;70;348.004
391748;337.769;3.884;746;0;1116;1009;9.92;78;348.004
392044;337.769;3.888;708;0;1116;1030;13.34;106;348.004
392340;337.769;3.888;707;0;1116;1041;15.97;124;348.004
392652;358.24;3.888;716;0;1115;1044;17.44;134;358.24
392918;368.475;3.888;724;0;1116;1047;18.59;142;358.24
393214;368.475;3.884;736;0;1116;1047;18.6;142;368.475
393510;368.475;3.888;740;0;1118;1047;18.88;144;368.475
393791;358.24;3.888;745;3.09;1121;1048;18.86;146;368.475
394088;368.475;3.888;746;4.25;1121;1048;19.07;146;368.475
394384;368.475;3.888;762;5.08;1124;1045;17.72;136;368.475
394680;368.475;3.88;833;5.66;1125;1009;9.88;78;348.004
394992;358.24;3.884;815;5.74;1127;1007;7.48;58;348.004
395258;337.769;3.88;780;5.71;1128;1008;8.29;64;348.004
395554;337.769;3.876;754;5.51;1128;1009;9.49;74;348.004
395850;348.004;3.871;758;5.18;1125;1008;8.92;70;348.004
396147;348.004;3.884;753;4.93;1122;1009;9.09;72;348.004
396428;348.004;3.88;750;4.93;1122;1009;9.18;72;348.004
396724;348.004;3.871;750;4.76;1119;1009;9.16;72;348.004
397020;348.004;3.867;757;4.3;1119;1008;8.53;66;348.004
397317;348.004;3.867;758;3.58;1116;1008;8.27;64;348.004
397598;348.004;3.871;753;0;1116;1008;8.27;64;348.004
397894;348.004;3.863;752;0;1116;1008;8.18;64;348.004
398190;348.004;3.863;751;0;1115;1008;8.09;62;348.004
398471;348.004;3.867;746;0;1113;1008;8.54;66;348.004
398768;337.769;3.88;743;0;1113;1009;8.98;70;348.004
399064;348.004;3.884;744;0;1113;1009;9.19;70;348.004
399360;348.004;3.88;720;0;1113;1019;11.58;90;348.004
399641;337.769;3.88;700;0;1113;1042;16.06;124;348.004
399938;358.24;3.867;705;0;1113;1047;18.49;142;358.24
400234;368.475;3.867;728;0;1113;1046;18.32;140;358.24
400530;368.475;3.871;741;0;1115;1046;18.22;140;368.475
400827;358.24;3.867;760;0;1118;1043;16.71;132;358.24
401108;368.475;3.876;786;0;1121;1032;13.79;108;358.24
401404;358.24;3.88;825;0;1124;1007;7.06;54;348.004
401700;337.769;3.88;790;0;1125;1006;6.95;48;348.004
401997;348.004;3.888;767;0;1125;1007;7.77;60;348.004
402278;337.769;3.884;761;0;1122;1007;7.54;58;348.004
402574;348.004;3.884;750;0;1121;1008;8.11;62;348.004
402870;337.769;3.88;748;0;1119;1008;8.17;64;348.004
403182;337.769;3.88;752;0;1117;1007;7.88;60;348.004
403463;348.004;3.876;750;0;1116;1007;7.9;60;348.004
403744;348.004;3.876;752;0;1116;1007;7.8;60;348.004
404040;337.769;3.88;748;0;1113;1008;8.08;62;348.004
404337;348.004;3.876;751;0;1113;1007;7.9;60;348.004
404633;348.004;3.876;748;0;1113;1008;8.12;64;348.004
404914;337.769;3.876;749;0;1113;1008;8.13;62;348.004
405210;348.004;3.876;748;0;1113;1008;8.2;64;348.004
405507;348.004;3.876;748;0;1113;1008;8.28;64;348.004
405803;348.004;3.88;752;0;1113;1007;7.95;62;348.004
406084;348.004;3.88;749;0;1113;1008;8.15;62;348.004
406380;348.004;3.88;745;0;1113;1008;8.48;66;348.004
406677;337.769;3.88;720;0;1112;1017;11.23;88;348.004
406973;348.004;3.876;706;0;1113;1036;14.43;114;348.004
407270;337.769;3.871;725;0;1113;1039;14.92;116;348.004
407550;358.24;3.871;729;0;1113;1042;16.2;126;358.24
407847;348.004;3.867;720;0;1115;1046;18.42;142;358.24
408143;368.475;3.867;705;0;1116;1065;21.93;164;378.71
408440;378.71;3.85;700;0;1116;1090;25.16;186;388.946
408720;399.181;3.85;714;3.94;1118;1097;26.8;194;409.417
409017;409.417;3.858;731;5.5;1121;1096;26.72;194;409.417
409313;440.123;3.837;821;7.17;1124;1105;28.11;204;440.123
409594;460.594;3.85;927;8.77;1136;1108;25.15;190;450.358
409890;460.594;3.85;1032;9.98;1154;1104;21.82;166;450.358
410187;481.065;3.833;1161;11.07;1180;1263;24.65;192;522.006
410468;624.36;3.803;1294;12.25;1220;1605;32.25;240;675.537
410764;767.656;3.799;1448;13.98;1290;1800;36.43;272;777.891
411060;798.362;3.79;1619;15.65;1373;1855;36.36;278;798.362
411357;706.244;3.829;1765;17.19;1491;1155;23.25;162;614.125
411653;532.242;3.837;1655;18.18;1471;1013;4.49;32;511.771
411934;460.594;3.871;1285;17.99;1397;1000;0.83;0;429.887
412230;378.71;3.88;992;17.65;1336;1002;9.15;76;378.71
412527;399.181;3.85;971;17.54;1295;1108;23.71;186;440.123
412823;562.948;3.82;1045;18.49;1283;1293;36.26;260;624.36
413120;675.537;3.816;1158;19.77;1294;1507;40.49;286;726.714
413400;767.656;3.811;1259;21.41;1335;1798;43.69;304;777.891
413697;808.598;3.799;1356;23.18;1391;2063;45.65;320;829.068
413993;880.246;3.782;1461;24.93;1459;2343;49.07;344;931.423
414290;931.423;3.688;1586;26.98;1556;2598;53.95;386;992.835
414570;1013.31;3.705;1690;29.01;1679;2789;58.72;414;1023.54
414867;1064.48;3.705;1851;31.44;1856;2900;66;472;1105.43
415163;1177.07;3.675;2026;34.31;2096;2900;79.92;510;1248.72
415460;1248.72;3.658;2234;37.4;2354;2900;91.63;510;1289.66
415740;1299.9;3.632;2440;40.95;2594;2900;96.61;510;1392.02
416037;1381.78;3.585;2697;44.64;2881;2900;99.18;510;1443.19
416333;1453.43;3.555;2931;49.21;3027;2900;98.46;510;1443.19
416630;1494.37;3.504;3200;53.69;3049;2900;97.67;510;1443.19
416910;1494.37;3.461;3386;57.81;3011;2900;99.81;510;1443.19
417207;1494.37;3.423;3624;62;2930;2900;99.25;510;1443.19
417503;1453.43;3.393;3843;65.72;2876;2900;98.72;510;1443.19
417800;1453.43;3.354;4025;69.05;2844;2900;98.54;510;1443.19
418080;1453.43;3.32;4180;72.26;2856;2900;97.94;510;1443.19
418377;1443.19;3.286;4367;75.3;2872;2900;96.1;510;1443.19
418673;1443.19;3.252;4511;77.92;2907;2900;94.72;510;1443.19
418970;1453.43;3.209;4638;80.55;2953;2900;93.57;510;1443.19
419266;1453.43;3.183;4777;82.77;2950;2900;92.53;510;1443.19
419547;1443.19;3.162;4897;85.09;2931;2900;91.97;510;1443.19
419843;1330.6;3.384;4579;86.4;2865;1033;4.87;40;1207.78
420140;859.775;3.482;3739;86.46;2349;1107;1.19;10;788.127
420436;562.948;3.598;2938;86.29;2000;1067;0;0;552.712
420717;583.419;3.602;2908;86.11;1776;1195;9.33;84;634.596
421013;716.479;3.538;3031;85.88;1787;1409;21.5;182;757.421
421310;880.246;3.542;3057;86.48;1992;1976;29.31;242;910.952
421590;1177.07;3.5;3145;87.24;2192;2900;54.4;414;1320.37
421887;1381.78;3.474;3193;89;2657;2900;81.62;510;1443.19
422183;1432.96;3.452;3277;91.28;2972;2900;92.97;510;1443.19
422480;1443.19;3.431;3376;93.83;3079;2900;97.58;510;1443.19
422760;1432.96;3.418;3478;96.6;3072;2900;98.27;510;1443.19
423057;1443.19;3.393;3531;99.05;3041;2900;99.67;510;1443.19
423353;1473.9;3.38;3645;101.59;2998;2900;98.54;510;1443.19
423650;1453.43;3.367;3728;104.02;2962;2900;98.57;510;1443.19
423930;1443.19;3.35;3812;106.26;2941;2900;98.35;510;1443.19
424227;1443.19;3.337;3871;108.5;2923;2900;99.49;510;1443.19
424523;1443.19;3.324;3942;110.51;2912;2900;99;510;1443.19
424820;1453.43;3.303;4019;112.68;2907;2900;99.01;510;1443.19
425100;1432.96;3.299;4090;114.7;2908;2900;99.01;510;1443.19
425397;1443.19;3.282;4166;116.67;2901;2900;98.39;510;1443.19
425709;1443.19;3.273;4233;118.71;2898;2900;97.67;510;1443.19
425974;1443.19;3.247;4295;120.45;2897;2900;96.75;510;1443.19
426270;1443.19;3.243;4344;122.29;2902;2900;95.96;510;1443.19
426567;1166.84;3.405;4350;123.64;2639;1051;11.13;104;1054.25
426863;736.95;3.393;4340;123.52;2239;1038;1.86;16;644.831
427144;634.596;3.41;4243;121.88;1849;1054;1.09;10;634.596
427440;634.596;3.423;4175;119.82;1665;1065;0.38;0;624.36
427737;614.125;3.461;4068;116.99;1574;1086;0.08;0;614.125
428018;614.125;3.482;3963;114.12;1539;1101;0;0;603.889
428314;603.889;3.504;3872;111.32;1525;1103;0;0;603.889
428610;593.654;3.521;3774;108.5;1506;1105;0.12;0;593.654
428907;593.654;3.534;3663;105.5;1484;1107;0;0;593.654
429188;583.419;3.551;3577;102.93;1461;1109;0;0;583.419
429484;583.419;3.559;3484;100.42;1435;1108;0.19;0;583.419
429780;573.183;3.581;3404;98.12;1411;1101;0.23;0;573.183
430077;573.183;3.589;3334;95.74;1397;1096;0;0;573.183
430358;573.183;3.602;3252;93.46;1386;1089;0;0;573.183
430654;562.948;3.606;3189;91.56;1376;1084;0;0;562.948
430950;562.948;3.606;3136;90.01;1370;1080;0.11;0;562.948
431247;562.948;3.615;3098;88.64;1363;1077;0;0;562.948
431528;562.948;3.581;3064;87.65;1357;1074;0.03;0;562.948
431824;562.948;3.594;3048;87;1354;1073;0;0;562.948
432120;562.948;3.598;3025;86.4;1351;1071;0;0;562.948
432417;562.948;3.594;3001;85.77;1348;1069;0;0;562.948
432698;552.712;3.602;2973;85.04;1345;1068;0.06;0;562.948
432994;552.712;3.611;2934;83.98;1342;1067;0;0;552.712
433290;552.712;3.623;2883;82.66;1337;1065;0.01;0;552.712
433587;552.712;3.632;2830;81.26;1333;1063;0.11;0;552.712
433868;552.712;3.632;2786;79.94;1330;1061;0.1;0;552.712
434164;552.712;3.636;2735;78.56;1323;1057;0.23;0;552.712
434460;552.712;3.645;2709;77.53;1318;1054;0;0;552.712
434757;542.477;3.641;2687;76.81;1311;1051;0;0;542.477
435053;552.712;3.641;2675;76.25;1303;1049;0;0;542.477
435334;542.477;3.641;2649;75.77;1297;1045;0.19;0;542.477
435630;542.477;3.645;2635;75.3;1293;1043;0.01;0;542.477
435927;542.477;3.649;2616;74.69;1287;1041;0;0;542.477
436223;542.477;3.645;2597;74.12;1281;1038;0;0;542.477
436520;542.477;3.645;2574;73.58;1276;1035;0.03;0;542.477
436800;542.477;3.653;2555;72.97;1272;1032;0;0;542.477
437097;542.477;3.653;2528;72.35;1266;1028;0.13;0;542.477
437393;542.477;3.653;2505;71.64;1260;1025;0;0;542.477
437690;532.242;3.658;2477;70.86;1253;1022;0.08;0;542.477
437970;542.477;3.662;2459;70.27;1247;1020;0;0;542.477
438267;542.477;3.666;2435;69.66;1242;1018;0.08;0;542.477
438563;532.242;3.666;2415;69.02;1237;1016;0.04;0;532.242
438860;542.477;3.666;2398;68.51;1232;1014;0;0;532.242
439140;532.242;3.675;2378;67.91;1227;1012;0;0;532.242
439437;532.242;3.67;2358;67.38;1223;1010;0;0;532.242
439733;532.242;3.679;2336;66.82;1220;1008;0.13;0;532.242
440030;532.242;3.679;2320;66.26;1214;1007;0;0;532.242
440310;542.477;3.683;2300;65.73;1211;1005;0.02;0;532.242
440607;532.242;3.683;2282;65.3;1205;1003;0.11;0;532.242
440903;532.242;3.683;2268;64.75;1202;1001;0;0;532.242
441200;532.242;3.683;2248;64.24;1199;1000;0.03;0;532.242
441480;532.242;3.688;2227;63.67;1195;1000;0.07;0;532.242
441777;532.242;3.688;2211;63.17;1192;1000;0;0;532.242
442073;532.242;3.688;2191;62.6;1189;1000;0;0;532.242
442370;532.242;3.696;2173;62.04;1189;1000;0;0;532.242
442650;532.242;3.692;2155;61.54;1189;1000;0;0;532.242
442947;522.006;3.696;2133;61.01;1189;1000;0.1;0;532.242
443243;532.242;3.696;2118;60.44;1189;1000;0;0;532.242
443540;522.006;3.7;2095;59.92;1191;1000;0.03;0;532.242
443820;522.006;3.705;2070;59.29;1190;1000;0.12;0;522.006
444117;532.242;3.705;2059;58.76;1191;1000;0;0;522.006
444413;532.242;3.696;2056;58.16;1192;1083;5.91;54;552.712
444710;583.419;3.688;2022;57.92;1223;1129;12.66;104;593.654
444990;593.654;3.692;2043;57.95;1254;1125;11.79;100;593.654
445287;593.654;3.688;2040;57.93;1274;1122;11.82;98;593.654
445583;593.654;3.688;2036;57.91;1286;1117;11.76;96;593.654
445880;593.654;3.688;2037;57.91;1295;1118;11.71;98;593.654
446160;583.419;3.688;2039;57.86;1298;1102;10.9;94;583.419
446457;583.419;3.692;2037;57.8;1301;1106;10.74;90;583.419
446753;583.419;3.692;2030;57.74;1302;1096;10.81;90;583.419
447050;583.419;3.692;2027;57.67;1299;1074;8.92;78;573.183
447330;562.948;3.696;2022;57.54;1291;1065;7.69;70;562.948
447627;562.948;3.692;2020;57.43;1283;1074;8.25;74;573.183
447923;573.183;3.692;2015;57.25;1281;1098;10.22;88;583.419
448220;583.419;3.692;2011;57.17;1288;1100;10.88;90;583.419
448516;583.419;3.688;2007;57.07;1295;1114;11.26;94;583.419
448797;593.654;3.696;2015;57.07;1301;1179;14.12;116;614.125
449093;624.36;3.688;2011;57.13;1324;1228;16.93;132;634.596
449390;644.831;3.683;2017;57.34;1381;1246;18.07;142;644.831
449686;644.831;3.688;2036;57.55;1433;1251;17.83;142;644.831
449967;634.596;3.683;2036;57.76;1477;1143;14.62;116;614.125
450263;583.419;3.692;2013;57.85;1469;1042;7.12;62;552.712
450560;542.477;3.713;2007;57.61;1420;1000;1.2;8;522.006
450856;532.242;3.709;1988;56.98;1363;1000;0.51;0;522.006
451137;522.006;3.713;1963;56.24;1326;1000;0.27;0;522.006
451433;522.006;3.717;1943;55.59;1303;1000;0.02;0;522.006
451730;522.006;3.717;1917;54.97;1285;1000;0.18;0;522.006
452026;522.006;3.717;1899;54.29;1272;1000;0;0;522.006
452307;511.771;3.722;1878;53.69;1262;1000;0;0;511.771
452603;511.771;3.722;1858;53.08;1253;1000;0;0;511.771
452900;511.771;3.722;1837;52.52;1244;1000;0;0;511.771
453212;511.771;3.73;1830;51.89;1238;1038;2.77;26;522.006
453477;542.477;3.713;1808;51.46;1248;1059;8;72;552.712
453773;552.712;3.713;1808;51.32;1265;1124;12.71;106;573.183
454070;593.654;3.709;1816;51.32;1291;1206;16.79;132;614.125
454350;634.596;3.705;1822;51.53;1328;1281;19.69;156;644.831
454647;655.067;3.7;1839;51.82;1376;1343;22.34;174;675.537
454943;665.302;3.696;1850;52.25;1423;1366;23.52;182;685.773
455240;696.008;3.696;1872;52.71;1464;1563;25.74;200;726.714
455536;777.891;3.688;1890;53.2;1506;1894;31.66;244;818.833
455817;849.539;3.675;1925;53.92;1565;2094;36.04;278;880.246
456113;900.716;3.67;1968;54.82;1641;2406;39.93;310;951.893
456410;1064.48;3.653;2020;56.06;1749;2900;51.62;398;1095.19
456706;1177.07;3.628;2094;57.71;1929;2900;66.4;484;1248.72
456987;1238.48;3.615;2172;59.69;2173;2900;76.19;510;1279.43
457283;1269.19;3.598;2251;62.2;2428;2900;84.92;510;1299.9
457580;1289.66;3.581;2340;64.72;2652;2900;91.23;510;1340.84
457876;1330.6;3.564;2435;67.57;2832;2900;95.93;510;1402.25
458173;1392.02;3.555;2546;70.4;2953;2900;96.63;510;1443.19
458453;1422.72;3.534;2640;73.16;3045;2900;97.76;510;1443.19
458750;1432.96;3.517;2737;75.95;3105;2900;98.78;510;1443.19
459046;1473.9;3.504;2828;78.76;3110;2900;99.33;510;1443.19
459343;1484.14;3.491;2933;81.49;3039;2900;99.02;510;1443.19
459623;1484.14;3.47;3057;84.45;3006;2900;98.18;510;1443.19
459920;1494.37;3.452;3128;87.21;3010;2900;99.27;510;1443.19
460216;1484.14;3.44;3209;89.82;3011;2900;99.63;510;1443.19
460513;1453.43;3.423;3322;92.54;2980;2900;98.87;510;1443.19
460793;1453.43;3.405;3390;94.98;2953;2900;99.66;510;1443.19
461090;1443.19;3.393;3497;97.58;2935;2900;98.92;510;1443.19
461386;1484.14;3.371;3572;100.11;2912;2900;99.22;510;1443.19
461683;1463.66;3.367;3665;102.22;2879;2900;98.54;510;1443.19
461963;1453.43;3.354;3738;104.52;2853;2900;98.78;510;1443.19
462260;1453.43;3.333;3788;106.49;2836;2900;99.71;510;1443.19
462556;1443.19;3.324;3872;108.64;2833;2900;99.15;510;1443.19
462837;1443.19;3.316;3940;110.58;2827;2900;99.17;510;1443.19
463133;1443.19;3.299;4009;112.47;2836;2900;99.04;510;1443.19
463430;1443.19;3.282;4071;114.37;2841;2900;99.2;510;1443.19
463726;1443.19;3.269;4129;116.21;2843;2900;98.3;510;1443.19
464007;1443.19;3.256;4199;117.87;2853;2900;98.21;510;1443.19
464303;1443.19;3.243;4267;119.59;2855;2900;96.87;510;1443.19
464600;1443.19;3.23;4324;121.15;2877;2900;95.99;510;1443.19
464896;1443.19;3.217;4383;122.93;2889;2900;95.92;510;1443.19
465177;1443.19;3.222;4440;124.52;2891;2900;95.19;510;1443.19
465473;1443.19;3.2;4477;126.05;2912;2900;94.77;510;1443.19
465770;1443.19;3.188;4550;127.59;2934;2900;94.3;510;1443.19
466066;1453.43;3.17;4593;129.01;2949;2900;93.75;510;1443.19
466347;1443.19;3.166;4609;130.32;2946;2900;93.53;510;1443.19
466643;1443.19;3.162;4679;131.72;2933;2900;93.28;510;1443.19
466940;1443.19;3.136;4717;133.09;2902;1577;43.29;266;1443.19
467236;1084.95;3.299;4660;133.79;2486;1016;10.14;94;992.835
467517;706.244;3.299;4647;133.26;2091;1000;2.36;20;685.773
467813;685.773;3.311;4615;132.03;1806;1000;1.11;14;675.537
468110;675.537;3.346;4529;130.03;1639;1012;0.41;0;665.302
468406;665.302;3.358;4461;128.06;1553;1020;0.21;0;655.067
468687;644.831;3.388;4358;125.34;1499;1036;0.02;0;644.831
468983;634.596;3.405;4257;122.71;1469;1050;0.03;0;634.596
469280;634.596;3.414;4178;120.08;1461;1065;0;0;624.36
469576;624.36;3.44;4082;117.42;1460;1084;0;0;614.125
469857;614.125;3.465;3983;114.69;1469;1101;0.01;0;614.125
470153;603.889;3.487;3895;112.07;1482;1103;0;0;603.889
470450;603.889;3.504;3800;109.45;1481;1105;0.03;0;593.654
470746;593.654;3.521;3711;106.74;1468;1106;0;0;593.654
471027;593.654;3.534;3631;104.38;1451;1108;0;0;583.419
471323;583.419;3.547;3539;101.78;1432;1110;0;0;583.419
471620;573.183;3.559;3450;99.42;1413;1105;0.02;0;573.183
471916;573.183;3.572;3357;96.87;1397;1097;0.26;0;573.183
472197;573.183;3.585;3286;94.54;1388;1092;0;0;573.183
472493;562.948;3.602;3204;92.18;1382;1085;0;0;562.948
472790;562.948;3.615;3134;89.98;1373;1080;0;0;562.948
473086;562.948;3.615;3070;88.1;1365;1075;0;0;562.948
475301;552.712;3.623;2895;82.65;1333;1065;0;0;552.712
475785;552.712;3.623;2872;81.98;1330;1064;0;0;552.712
476081;552.712;3.636;2848;81.45;1325;1063;0.07;0;552.712
476378;562.948;3.628;2835;80.93;1324;1063;0;0;552.712
476659;552.712;3.628;2816;80.33;1321;1062;0;0;552.712
476955;552.712;3.628;2792;79.76;1315;1061;0;0;552.712
477251;542.477;3.649;2576;79.14;1318;1035;0.94;0;542.477
477548;511.771;3.709;2037;78.95;1335;1000;0.31;0;522.006
477844;491.3;3.752;1571;78.95;1327;1000;0.02;0;481.065
478125;460.594;3.773;1409;78.79;1295;1000;0;0;450.358
478421;481.065;3.743;1781;78.18;1278;1000;0;0;481.065
478718;491.3;3.726;1901;77.56;1304;1000;0.48;0;511.771
479014;511.771;3.726;1879;77.06;1348;1000;0.19;0;511.771
479295;511.771;3.726;1871;76.65;1371;1000;0.1;0;511.771
479591;511.771;3.717;1873;76.27;1381;1044;3.11;30;532.242
479888;552.712;3.705;1869;76.01;1412;1098;9.86;86;573.183
480184;573.183;3.709;1861;75.93;1452;1116;12.85;108;583.419
480465;583.419;3.709;1861;75.9;1487;1100;11.58;96;573.183
480761;573.183;3.705;1855;75.83;1508;1086;11.19;92;573.183
481058;562.948;3.713;1840;75.74;1515;1056;8.61;76;552.712
481354;552.712;3.709;1849;75.62;1511;1058;8.48;74;552.712
481635;562.948;3.709;1843;75.48;1510;1064;9.22;78;562.948
481931;562.948;3.709;1844;75.36;1511;1087;10.65;90;573.183
482228;573.183;3.705;1855;75.18;1518;1130;12.81;104;583.419
482524;583.419;3.709;1840;75.1;1535;1117;12.55;104;583.419
482821;583.419;3.709;1839;74.97;1540;1117;12.46;104;583.419
483101;583.419;3.709;1833;74.87;1546;1119;12.77;104;583.419
483398;583.419;3.709;1828;74.76;1549;1133;13.72;108;583.419
483694;593.654;3.7;1832;74.66;1555;1161;14.48;118;593.654
483991;603.889;3.705;1834;74.56;1570;1217;16.79;134;624.36
484271;634.596;3.705;1821;74.49;1588;1240;19.05;150;624.36
484568;624.36;3.709;1822;74.39;1609;1239;19.67;152;634.596
484864;634.596;3.709;1826;74.48;1623;1245;19.19;152;634.596
485145;634.596;3.709;1829;74.54;1634;1262;19.96;156;644.831
485441;644.831;3.709;1825;74.62;1646;1269;20.65;160;644.831
485738;634.596;3.705;1830;74.67;1656;1258;20.37;158;644.831
486019;644.831;3.7;1837;74.82;1665;1256;19.77;152;634.596
486315;644.831;3.7;1837;74.9;1668;1247;19.44;152;634.596
486611;634.596;3.705;1844;75;1669;1239;18.59;148;634.596
486908;634.596;3.705;1844;75.09;1666;1238;18.7;146;634.596
487189;634.596;3.7;1847;75.26;1666;1229;18.56;146;624.36
487485;624.36;3.7;1851;75.5;1665;1218;18.04;140;624.36
487781;614.125;3.705;1850;75.58;1663;1204;17.54;138;614.125
488062;614.125;3.705;1854;75.61;1657;1204;17.04;134;614.125
488359;614.125;3.705;1854;75.65;1656;1206;17.19;136;614.125
488655;614.125;3.7;1856;75.71;1653;1203;17.09;136;614.125
488936;624.36;3.7;1858;75.73;1653;1206;17.12;134;614.125
489232;614.125;3.705;1856;75.77;1653;1207;17.24;136;614.125
489529;614.125;3.696;1859;75.81;1653;1206;17.22;134;614.125
489825;614.125;3.696;1858;75.82;1653;1208;17.23;136;614.125
490121;614.125;3.696;1860;75.75;1653;1207;17.04;134;614.125
490402;614.125;3.696;1857;75.78;1653;1207;17.25;136;614.125
490699;614.125;3.696;1855;75.72;1653;1210;17.41;140;614.125
490995;614.125;3.696;1857;75.85;1653;1210;17.5;136;624.36
491291;624.36;3.7;1859;75.83;1655;1212;17.4;140;624.36
491588;624.36;3.7;1858;75.83;1655;1214;17.54;138;624.36
491869;624.36;3.7;1852;75.78;1656;1221;18.14;144;624.36
492165;624.36;3.7;1855;75.73;1656;1220;17.95;140;624.36
492461;624.36;3.7;1848;75.69;1658;1218;18.28;144;624.36
492758;624.36;3.696;1853;75.64;1657;1217;17.83;140;624.36
493039;614.125;3.7;1850;75.58;1657;1217;17.92;140;624.36
493335;614.125;3.7;1851;75.55;1656;1219;17.86;140;624.36
493631;624.36;3.7;1847;75.43;1656;1240;18.71;148;634.596
493928;655.067;3.696;1852;75.35;1661;1361;21.75;170;675.537
494209;716.479;3.692;1851;75.36;1687;1655;27.33;212;747.185
494505;767.656;3.692;1855;75.42;1721;1773;29.96;228;777.891
494801;777.891;3.688;1855;75.56;1754;1822;31.47;242;798.362
495098;798.362;3.692;1868;75.68;1780;1834;31.29;242;798.362
495379;788.127;3.692;1860;75.85;1803;1835;32.03;246;798.362
495675;798.362;3.688;1878;75.97;1818;1898;32.29;250;818.833
495971;808.598;3.683;1870;76.21;1837;1900;33.56;256;818.833
496268;818.833;3.688;1881;76.5;1853;1903;33.22;258;818.833
496549;818.833;3.683;1885;76.74;1863;1895;33.05;254;818.833
496845;818.833;3.683;1890;76.91;1870;1901;33.14;254;818.833
497141;829.068;3.683;1885;77.12;1875;1926;34.31;264;829.068
497438;829.068;3.683;1895;77.33;1884;1932;34.08;262;829.068
497734;829.068;3.679;1908;77.53;1890;1933;33.42;258;829.068
498015;829.068;3.679;1915;77.7;1897;1932;33.2;258;829.068
498311;829.068;3.679;1913;77.91;1900;1934;33.66;258;829.068
498608;839.304;3.679;1922;78.09;1903;1936;33.19;258;829.068
498904;839.304;3.679;1915;78.32;1906;1935;34.11;264;829.068
499185;829.068;3.679;1928;78.51;1908;1938;33.45;258;829.068
499481;839.304;3.679;1930;78.68;1911;1938;33.63;258;829.068
499778;839.304;3.679;1938;78.83;1912;1935;33.37;252;829.068
500074;829.068;3.679;1946;79.02;1915;1919;32.54;252;829.068
500371;818.833;3.679;1946;79.14;1913;1915;32.47;252;829.068
500667;818.833;3.675;1947;79.27;1913;1911;32.39;256;818.833
500948;818.833;3.675;1937;79.36;1910;1816;32.68;238;808.598
501244;573.183;3.705;1902;79.36;1861;1045;6.09;54;542.477
501541;511.771;3.739;1566;79.03;1728;1001;1.02;8;481.065
501837;419.652;3.794;1026;78.6;1563;1000;0.33;2;378.71
502118;348.004;3.811;722;78.21;1426;1007;7.19;54;348.004
502414;348.004;3.811;724;77.83;1259;1009;9.4;72;348.004
502711;378.71;3.79;1013;77.43;1230;1029;15.32;112;378.71
503007;419.652;3.73;1495;76.84;1234;1158;17.95;144;429.887
503288;450.358;3.73;1490;76.61;1311;1296;23.67;186;501.535
503584;603.889;3.722;1485;76.57;1383;1506;28.07;218;655.067
503881;685.773;3.79;1488;76.61;1439;1540;29.3;222;696.008
