Time,Desired amount of main injection mg/Hub,Injection quantity - current value mg/hub,Lambda value (from LSU) 0,Lambda value (from LSU) 1,Boost pressure actuator - target duty cycle %,Engine speed rpm,Rail pressure - actual value bar,Boost pressure bar,Rail pressure setpoint bar,Air mass per cylinder mg/hub,Adjusted temperature in front of the particle filter ° C,Air temperature at the HFM position ° C,Air temperature upstream of the compressor ° C,Ambient temperature (OBD PID 46) ° C,Engine temperature ° C,Fuel temperature ° C,Transmission oil temperature ° C,Engine oil temperature in the oil sump ° C,Exhaust gas temperature in front of the particle filter ° C,Intake air temperature (OBD PID 0F) ° C,Oil temperature ° C,Corrected intake air temperature ° C
13.9740,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
13.9740,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
13.9740,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3876.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.56,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.17,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,811.96,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,590.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,233.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,562.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.2580,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3884.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.49,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,540.76,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,765.57,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,586.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,223.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,553.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.3830,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3820.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.35,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,535.77,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,735.86,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,574.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,191.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6660,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6670,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6670,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,536.00,25.00,0.00,25.00
14.6670,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.6670,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.6670,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3802.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.32,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,534.35,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,717.48,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,569.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,182.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,96.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,37.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,532.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.7990,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3745.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.26,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,529.69,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,707.27,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,556.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,159.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,516.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
14.9250,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3715.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.24,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,527.17,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,698.58,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,551.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,150.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,509.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.0080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3685.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.22,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,524.88,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,683.98,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,546.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,142.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,137.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,137.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,137.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
15.2080,0.00,0.00,32.77,0.00,5.00,3672.00,609.06,0.21,523.87,676.27,542.00,25.00,137.00,21.00,97.00,36.00,84.00,97.00,506.00,25.00,0.00,25.00
