time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
212650;30.8588;93.7298;92.7501;979.527;99.9927;9.99;3083.92;3571.93;70.3419;0.99125;1414.19;1028.3;4039.94;560.429;1799.98;1637.26
212702;30.8588;92.8203;91.691;966.709;99.9927;9.99;3080.92;3558.93;70.644;0.98637;1407.6;1028.3;4072.94;563.519;1799.98;1641.69
212751;30.8588;86.8292;84.6104;985.936;99.9927;10.07;3067.92;3550.93;70.644;0.98637;1382.41;1028.3;4140.94;539.6;1799.98;1637.26
212801;30.8588;93.9709;93.5589;979.527;99.9927;10.01;3059.92;3541.93;71.1476;0.98942;1366.19;1028.3;4174.94;551.388;1799.98;1624.08
212852;30.8588;97.5295;98.0392;973.347;99.9927;9.94;3060.92;3541.93;71.1476;0.98027;1367.51;1028.3;4178.94;565.236;1799.98;1606.47
212903;30.8588;99.0189;100.011;966.938;99.9927;9.99;3059.92;3554.93;71.4498;0.98088;1366.49;1028.3;4189.94;567.982;1799.98;1608.67
212948;30.8588;98.5214;100.011;973.347;99.9927;9.94;3057.92;3575.93;71.4498;0.98332;1361.31;1028.3;4193.94;567.639;1799.98;1604.27
213003;29.4487;95.0787;95.091;973.347;99.9927;9.96;3051.92;3593.93;71.752;0.99003;1350.37;1028.3;4235.94;558.712;1799.98;1597.77
213053;29.4487;92.0298;91.4591;979.756;99.9927;9.92;3047.92;3614.93;71.752;0.99125;1343.39;1028.3;4258.94;555.508;1799.98;1584.59
213103;29.4487;94.7613;94.8498;966.938;99.9927;9.94;3046.92;3627.93;72.2556;0.99735;1340.17;1028.3;4269.94;561.23;1799.98;1591.18
213152;29.4487;94.0991;94.1906;973.347;99.9927;10.01;3040.92;3644.93;72.2556;1.00101;1329.92;1028.3;4295.94;554.478;1799.98;1588.98
213201;29.4487;88.1904;87.0306;973.347;99.9927;10.04;3033.92;3657.93;72.5577;1.01443;1317.27;1028.3;4337.94;543.262;1799.98;1586.78
213252;29.4487;92.4998;92.4693;979.756;99.9927;9.99;3030.92;3661.93;72.5577;1.00284;1310.97;1028.3;4368.94;546.924;1799.98;1571.37
213302;29.4487;91.9688;91.9413;973.347;99.9927;10;3024.92;3665.93;72.8431;1.01626;1299.98;1028.3;4404.94;552.761;1799.98;1564.78
213349;29.4487;91.4804;91.4987;979.756;99.9927;10;3021.92;3669.93;72.8431;1.01687;1293.49;1028.3;4433.95;551.617;1799.98;1569.18
213402;29.4487;91.0898;91.0593;973.576;99.9927;10.05;3018.92;3674.93;73.1453;1.01443;1285.58;1028.3;4445.95;550.816;1799.98;1566.98
213453;29.4487;90.7388;90.7602;979.985;99.9927;10;3017.92;3674.93;73.1453;1.02114;1280.99;1028.3;4467.95;549.786;1799.98;1566.98
213503;29.4487;90.4885;90.4702;967.167;99.9927;10.03;3015.92;3665.93;73.6489;1.01931;1273.91;1028.3;4474.95;548.756;1799.98;1562.58
213553;29.4487;90.1101;90.1009;973.576;99.9927;10.04;3013.92;3661.93;73.6489;1.02114;1269.27;1028.3;4500.95;548.527;1799.98;1558.19
213602;29.4487;90.1009;90.0307;967.167;99.9927;10;3013.92;3648.93;73.9511;1.01992;1268.49;1028.3;4495.95;547.955;1799.98;1549.37
213653;29.4487;67.5192;40.567;967.167;99.9927;10;2923.92;3622.93;73.9511;1.01626;1286.51;1028.3;4362.94;297.206;1711.97;1793.36
213699;29.4487;66.6982;39.5354;934.779;99.9927;10.03;2943.92;3533.93;74.2532;1.78669;1380.7;1028.3;4092.94;298.236;1711.97;1637.26
213752;29.4487;72.8175;59.6878;909.143;99.9927;10.01;2956.92;3383.93;74.2532;2.14842;1429.67;997.585;3734.94;304.072;1740.96;1551.57
213803;29.4487;89.109;87.8608;819.762;99.9927;9.94;3090.92;3212.93;74.6561;1.96237;1373.81;909.888;3680.93;561.23;1799.98;1777.98
213851;29.4487;94.859;94.801;794.126;99.9927;10.03;3090.92;3131.93;74.6561;1.19316;1370;902.905;3612.93;568.211;1799.98;1599.97
213900;28.4583;100.011;100.011;762.082;99.9927;9.94;3090.92;3148.93;74.7568;0.95038;1469.08;935.67;3538.93;577.138;1799.98;1586.78
213951;28.4583;100.011;100.011;736.789;99.9927;10;3090.92;3204.93;74.7568;0.93635;1504.38;957.399;3540.93;578.282;1799.98;1608.67
214002;28.4583;100.011;100.011;743.084;99.9927;10;3090.92;3255.93;74.9583;0.93635;1525.28;982.204;3584.93;577.481;1799.98;1602.07
214049;28.4583;100.011;100.011;743.084;99.9927;9.99;3090.92;3315.93;74.9583;0.94123;1544.27;997.194;3577.93;577.367;1799.98;1613.06
214100;28.4583;100.011;100.011;736.789;99.9927;10.01;3090.92;3370.93;75.0422;0.95587;1559.61;1011.6;3614.93;577.023;1799.98;1608.67
214147;28.4583;100.011;100.011;736.789;99.9927;9.99;3090.92;3430.93;75.0422;0.96624;1563.71;1017.07;3601.93;576.795;1799.98;1613.06
214199;28.4583;100.011;100.011;736.789;99.9927;9.99;3090.92;3486.93;75.3444;0.98027;1561.61;1022.2;3644.93;576.451;1799.98;1602.07
214248;28.4583;100.011;100.011;736.789;99.9927;10;3090.92;3541.93;75.3444;0.9882;1562;1024.39;3632.93;576.337;1799.98;1610.86
214299;28.4583;100.011;100.011;736.789;99.9927;10;3090.92;3588.93;75.5458;0.99308;1559.51;1026.1;3668.93;576.108;1799.98;1604.27
214350;28.4583;100.011;100.011;736.789;99.9927;10.05;3090.92;3622.93;75.5458;1.00406;1552.19;1026.88;3660.93;575.765;1799.98;1617.48
214399;28.4583;100.011;100.011;730.151;99.9927;10.07;3090.92;3644.93;75.848;1.01504;1558.19;1027.47;3671.93;575.879;1799.98;1608.67
214450;28.4583;100.011;100.011;736.789;99.9927;10.01;3090.92;3648.93;75.848;1.01626;1546.37;1027.81;3689.93;575.421;1799.98;1621.88
214500;28.4583;100.011;100.011;730.151;99.9927;10.01;3090.92;3644.93;76.0494;1.01809;1548.81;1028.01;3686.93;575.536;1799.98;1613.06
214550;28.4583;100.011;100.011;730.151;99.9927;10.08;3090.92;3627.93;76.0494;1.01504;1541.39;1028.1;3714.93;575.192;1799.98;1632.87
214602;28.4583;100.011;100.011;730.151;99.9927;10.05;3090.92;3605.93;76.3516;1.00589;1530.41;1028.2;3727.94;574.735;1799.98;1615.29
214650;28.4583;99.0494;98.7991;730.151;99.9927;10;3090.92;3588.93;76.3516;0.99796;1528.11;1028.3;3741.94;574.62;1799.98;1632.87
214699;28.4583;96.971;96.3301;730.151;99.9927;9.96;3090.92;3571.93;76.553;0.99735;1516.3;1028.3;3770.94;568.555;1799.98;1628.47
214750;28.4583;97.09;96.3514;730.151;99.9927;9.99;3090.92;3554.93;76.553;0.99186;1510.29;1028.3;3776.94;568.555;1799.98;1628.47
214800;28.4583;98.3505;97.8805;701.54;84.281;10;3090.92;3546.93;76.8552;0.98637;1507.9;1028.3;3781.94;570.5;1799.98;1632.87
214849;28.4583;0.045567;21.8155;18.5325;7.72461;10.01;3089.92;3537.93;76.8552;0.98393;1505.5;1028.3;3768.94;487.413;1679.98;1690.09
214900;28.4583;0.045567;16.4043;-15.3433;6.51602;57.35;3086.92;3473.93;76.9559;1.57075;1534.8;989.968;3565.93;101.505;1479.97;1799.98
214953;28.4583;0.024203;5.01422;-26.1011;5.50276;56.21;3084.92;3242.93;76.9559;2.79136;1352.57;877.807;3670.93;37.3009;1279.99;1549.37
215000;28.4583;0.024203;3.71407;-40.4067;4.63599;53.81;1157.89;2981.92;76.9559;5.17768;1155.2;767.991;3707.93;-34.3417;1079.97;1281.27
215050;28.4583;0.033359;3.20439;-49.5623;3.91572;53.72;1161.89;2738.92;76.9559;7.51337;1049.69;705.587;3744.94;-43.154;879.987;1171.37
215099;28.4583;0.045567;4.28479;-59.7479;3.30532;53.53;1161.89;2524.92;76.9559;10.5201;948.707;638.106;3739.94;-33.7695;679.972;955.976
215149;28.4583;0.024203;4.63578;-65.3557;2.78037;54.02;1160.89;2349.91;76.9559;10.8629;900.61;604.609;3723.94;-29.535;479.987;716.38
215197;28.4583;0.033359;4.55337;-72.108;2.35309;54.21;1157.89;2204.91;76.8552;9.70205;849.389;565.009;3689.93;-28.8483;397.192;514.167
215262;28.4583;0.045567;3.99485;-74.9691;1.98685;53.78;1155.89;2080.91;76.8552;10.198;823.998;544.305;3653.93;-33.0828;396.795;476.874
215315;28.4583;0.015047;2.35593;-86.1847;1.16892;54.81;1151.89;1977.91;76.6538;10.0949;785.911;513.006;3620.93;-43.154;395.879;483.497
215355;28.4583;0.024203;1.05578;-90.1903;0.680596;55.45;1148.89;1892.91;76.6538;11.3564;763.01;494.89;3605.93;-49.5629;395.788;476.874
215404;28.4583;0.033359;0.204271;-96.7137;0.399812;55.17;1148.89;1810.9;76.3516;13.5054;718.478;465.788;3598.93;-69.8196;395.788;470.282
215455;28.4583;0.005891;0.134075;-97.4003;0.2289;54.81;1147.89;1738.9;76.3516;24.9856;685.372;442.985;3587.93;-71.4219;395.391;470.282
215504;28.4583;0.005891;0.073035;-99.8037;0.131236;55.17;1146.89;1669.9;76.1502;32.7485;645.381;416.178;3575.93;-72.4519;395.086;468.085
215552;28.4583;0.005891;0.875711;-99.0025;0.070196;55.88;1144.89;1618.9;76.1502;32.7485;630.293;403.385;3542.93;-68.9041;394.567;468.085
215604;29.4487;0.005891;0.524731;-98.7737;0.04578;56.43;1140.89;1571.9;76.0494;32.7485;609.883;386.295;3509.93;-66.1574;394.079;461.493
215665;29.4487;0.005891;0.253103;-97.7437;0.021364;56.74;1138.89;1537.9;76.0494;32.7485;603.681;379.507;3488.93;-66.7296;393.774;454.871
215722;29.4487;0.005891;0.314143;-98.2014;0.009156;56.96;1135.89;1511.9;76.0494;32.7485;598.798;373.208;3454.93;-66.5007;393.591;430.67
215764;29.4487;0.005891;0.594927;-96.5992;0;57.7;1131.89;1499.9;76.0494;32.7485;605.195;372.281;3411.93;-64.3263;393.194;430.67
215812;29.4487;0.005891;0.314143;-96.9425;0;58.55;1128.89;1494.9;75.848;32.7485;609.687;371.792;3374.93;-63.2963;392.98;428.473
215865;29.4487;0.005891;0.173751;-95.5692;0;58.99;1125.89;1490.9;75.848;32.7485;608.808;367.495;3341.93;-68.2174;392.675;428.473
215914;29.4487;0.005891;0.005891;-96.1414;0;59.32;1123.89;1490.9;75.848;32.7485;611.201;366.47;3318.93;-68.6752;392.492;424.078
215964;29.4487;0.005891;0.005891;-94.7681;0;59.48;1120.89;1486.9;75.848;32.7485;610.908;363.296;3305.93;-68.2174;392.37;410.894
216009;29.4487;0.005891;0.005891;-95.5692;0;59.53;1120.89;1486.9;75.848;32.7485;609.004;361.782;3295.93;-68.103;392.278;410.894
216058;29.4487;0.005891;0.005891;-95.3403;0;60.25;1118.89;1486.9;75.848;32.7485;607.099;358.462;3276.93;-67.9885;392.187;408.697
216108;29.4487;0.005891;0.005891;-95.1114;0;60.23;1117.89;1486.9;75.848;32.7485;606.269;356.802;3257.93;-67.7596;391.973;408.697
216158;29.4487;0.005891;0.005891;-93.7381;0;60.58;1114.89;1490.9;75.848;32.7485;612.471;356.704;3227.93;-67.3019;391.79;406.469
216208;29.4487;0.005891;0.005891;-94.3103;0;61.06;1112.89;1490.9;75.848;32.7485;613.691;355.093;3201.93;-66.9585;391.577;406.469
216258;29.4487;0.005891;0.005891;-92.937;0;61.14;1110.89;1490.9;75.848;32.7485;611.103;350.405;3178.93;-66.5007;391.393;404.272
216308;29.4487;0.005891;0.005891;-93.5092;0;61.66;1109.89;1490.9;75.848;32.7485;608.808;347.085;3148.93;-66.3863;391.18;404.272
216358;29.4487;0.005891;0.005891;-92.1358;0;62.06;1106.89;1494.9;75.848;32.7485;614.277;346.694;3134.93;-65.8141;390.997;402.075
216408;30.8588;0.005891;0.005891;-92.937;0;62.24;1105.89;1494.9;75.7473;32.7485;613.301;344.79;3120.93;-65.6996;390.875;402.075
216458;30.8588;0.005891;0.005891;-92.7081;0;62.73;1104.89;1490.9;75.7473;32.7485;611.592;342.202;3103.93;-65.5852;390.783;399.969
216507;30.8588;0.005891;0.005891;-92.3647;0;62.66;1102.89;1490.9;75.7473;32.7485;611.299;339.468;3075.92;-65.1274;390.569;399.969
216558;30.8588;0.005891;0.005891;-90.9914;0;63.31;1099.89;1490.9;75.7473;32.7485;611.006;336.489;3054.92;-64.8985;390.386;397.772
216607;30.8588;0.005891;0.005891;-91.5636;0;63.86;1098.89;1490.9;75.7473;32.7485;612.471;335.171;3032.92;-64.5552;390.173;397.772
216658;30.8588;0.005891;0.005891;-90.1903;0;64.92;1095.89;1490.9;75.7473;32.7485;616.572;333.706;2997.92;-64.0974;389.99;395.574
216705;30.8588;0.005891;0.005891;-90.7625;0;64.77;1093.89;1490.9;75.5458;32.7485;620.088;332.68;2971.92;-63.6396;388.891;395.574
216759;30.8588;0.005891;0.005891;-89.3892;0;64.4;1091.89;1490.9;75.5458;32.7485;622.481;329.799;2936.92;-63.0674;387.396;393.377
216808;30.8588;0.005891;0.005891;-89.5036;0;64.33;1089.89;1490.9;75.5458;32.7485;620.869;325.405;2891.92;-62.4952;385.595;393.377
216859;30.8588;0.005891;0.005891;-88.1303;0;64.96;1087.89;1494.9;75.5458;32.7485;617.988;320.864;2883.92;-62.1518;385.29;382.391
216908;30.8588;0.005891;0.005891;-88.7025;0;64.58;1086.89;1490.9;75.5458;32.7485;612.275;315.688;2849.92;-61.8085;383.886;377.996
216959;30.8588;0.005891;0.005891;-87.5581;0;64.49;1084.89;1486.9;75.5458;32.7485;609.883;311.586;2836.92;-61.4652;383.489;375.768
217008;30.8588;0.005891;0.005891;-88.1303;0;64.31;1084.89;1481.9;75.3444;32.7485;600.996;307.485;2835.92;-61.4652;383.367;375.768
217058;30.8588;0.005891;0.005891;-87.9014;0;64.58;1083.89;1477.9;75.3444;32.7485;600.263;304.897;2819.92;-61.1218;382.696;373.571
217107;30.8588;0.005891;0.005891;-87.7869;0;64.67;1082.89;1473.9;75.2437;32.7485;598.701;302.065;2794.92;-60.8929;381.689;373.571
217157;30.8588;0.005891;0.005891;-87.1003;0;64.4;1081.89;1469.9;75.2437;32.7485;599.482;300.502;2779.92;-60.5496;381.078;371.374
217207;29.8516;0.005891;0.005891;-86.9858;0;64.66;1079.89;1464.9;75.2437;32.7485;601.484;299.086;2746.92;-60.2063;379.797;371.374
217255;29.8516;0.005891;0.005891;-85.498;0;64.39;1077.89;1464.9;75.2437;32.7485;599.775;293.568;2717.92;-59.5196;377.996;369.176
217307;29.8516;0.005891;0.005891;-85.9558;0;64.4;1076.89;1460.9;75.0422;32.7485;599.97;292.201;2696.92;-59.2907;376.775;369.176
217357;29.8516;0.005891;0.005891;-84.6969;0;64.49;1076.89;1456.9;75.0422;32.7485;595.673;288.392;2684.92;-59.0618;375.982;369.176
217406;29.8516;0.005891;0.005891;-85.3836;0;64.31;1074.89;1451.9;75.0422;32.7485;594.501;284.974;2652.92;-58.604;374.09;366.979
217457;29.8516;0.005891;0.005891;-83.8958;0;64.31;1073.89;1451.9;75.0422;32.7485;594.697;281.801;2628.92;-58.1463;493.69;366.979
217507;29.8516;0.005891;0.005891;-85.1547;0;64.13;1072.89;1447.9;74.9583;32.7485;590.79;279.066;2618.92;-57.9174;567.391;415.289
217558;29.8516;0.005891;0.005891;-84.5825;0;64.22;1072.89;1443.9;74.9583;32.7485;585.468;274.867;2602.92;-57.8029;583.077;492.286
217607;29.8516;0.005891;0.005891;-84.1247;0;64.13;1071.89;1439.9;74.9583;32.7485;586.005;272.572;2570.92;-57.3451;596.993;531.776
217660;29.8516;0.005891;0.005891;-82.7514;0;64.31;1069.89;1430.9;74.9583;32.7485;586.005;268.47;2543.92;-56.7729;609.292;558.174
217708;29.8516;0.005891;0.005891;-83.8958;0;64.49;1068.89;1430.9;74.7568;32.7485;584.198;266.371;2529.92;-56.544;619.973;577.98
217757;29.8516;0.005891;0.005891;-82.5225;0;64.49;1067.89;1426.9;74.7568;32.7485;578.876;262.171;2513.92;-56.2007;629.495;593.392
217810;29.8516;0.005891;0.005891;-83.7814;0;64.31;1067.89;1417.9;74.6561;32.7485;576.679;260.072;2497.92;-56.0863;637.887;608.682
217859;29.8516;0.005891;0.005891;-82.1791;0;64.62;1065.89;1413.9;74.6561;32.7485;579.169;258.265;2471.92;-55.7429;645.273;621.896
217908;29.8516;0.005891;0.005891;-82.5225;0;64.14;1064.89;1409.9;74.6561;32.7485;578.974;256.165;2453.91;-55.3996;651.773;637.277
217963;29.8516;0.005891;0.005891;-81.7214;0;64.46;1064.89;1404.9;74.6561;32.7485;572.675;252.601;2445.91;-55.3996;657.48;648.294
218011;29.8516;0.005891;0.005891;-82.1791;0;63.88;1062.89;1400.9;74.4547;32.7485;575.165;250.062;2400.91;-54.9418;662.576;659.28
218063;29.8516;0.005891;0.005891;-80.8058;0;63.83;1060.89;1396.9;74.4547;32.7485;577.9;246.985;2369.91;-54.484;666.971;665.872
218109;29.4487;0.005891;0.005891;-80.5769;0;63.56;1059.89;1392.9;74.2532;32.7485;576.679;244.593;2352.91;-54.2551;670.877;674.692
218157;29.4487;0.005891;0.005891;-80.5769;0;63.45;1059.89;1387.9;74.2532;32.7485;567.011;240.198;2354.91;-54.2551;674.387;681.284
218208;29.4487;0.005891;0.005891;-81.9502;0;63.98;1059.89;1383.9;74.1525;32.7485;562.079;238.001;2347.91;-54.2551;677.378;685.678
218258;29.4487;0.005891;0.005891;-81.1491;0;63.4;1058.89;1375.9;74.1525;32.7485;557.587;233.997;2326.91;-53.9118;680.094;692.27
218308;29.4487;0.005891;0.005891;-80.8058;0;63.18;1056.89;1370.9;74.1525;32.7485;561.2;233.069;2298.91;-53.6829;682.383;696.695
218358;29.4487;0.005891;0.005891;-80.0047;0;63.13;1055.89;1370.9;74.1525;32.7485;563.495;231.897;2278.91;-53.454;684.488;698.893
218408;29.4487;0.005891;0.005891;-80.9202;0;63.29;1054.89;1366.9;73.9511;32.7485;563.495;229.895;2255.91;-53.1107;686.38;703.165
218457;29.4487;4.93487;2.67334;-80.0047;0;58.08;1087.89;1362.9;73.9511;32.7485;560.565;226.673;2249.91;2.62403;607.369;700.968
218506;29.4487;8.67357;8.99403;-81.6069;0;57.99;1125.89;1357.9;73.8503;32.7485;555.487;225.305;2257.91;28.4886;437.384;659.28
218555;29.4487;10.3461;10.6543;-81.7214;0;58.63;1171.89;1357.9;73.8503;14.6967;553.192;225.061;2263.91;54.5821;459.479;500.983
218608;29.4487;10.4865;10.7856;-83.8958;0;57.65;1173.89;1357.9;73.6489;8.25879;552.264;226.38;2296.91;54.4676;465.491;474.677
218661;29.4487;8.61558;8.93604;-88.1303;0;55.77;1156.89;1362.9;73.6489;5.49061;543.866;230.969;2379.91;41.192;447.272;479.072
218709;29.4487;10.3857;10.7062;-93.5092;0;55.63;1191.89;1362.9;73.4474;4.97211;533.27;233.167;2473.92;56.1843;481.574;465.888
218758;29.4487;9.98593;10.3155;-101.177;0;55.24;1203.89;1357.9;73.4474;4.9227;515.887;238.489;2596.92;52.8654;482.49;459.296
218809;29.4487;5.25533;3.03347;-108.502;0;53.55;1156.89;1353.9;73.4474;4.71286;511.004;244.593;2685.92;17.7308;418.371;459.296
218858;29.4487;2.65503;0.924543;-113.308;0;57.73;1106.89;1353.9;73.4474;5.04714;518.279;254.066;2725.92;-24.4994;398.779;450.476
218907;29.8516;1.07409;1.08325;-118.115;0;60.55;1092.89;1349.9;73.3467;6.57397;519.598;256.702;2745.92;-39.3773;387.792;435.095
218958;29.8516;0.613239;0.613239;-116.742;0;62.64;1084.89;1345.9;73.3467;10.9824;530.78;261.097;2720.92;-49.9062;383.092;426.275
219007;29.8516;0.234791;0.234791;-115.94;0;63.26;1079.89;1345.9;73.1453;16.3834;542.01;262.562;2676.92;-52.6529;377.294;426.275
219057;29.8516;0.005891;0.143231;-114.109;0;64.58;1074.89;1345.9;73.1453;32.7485;546.307;261.781;2663.92;-56.2007;374.792;410.894
219107;29.8516;0.005891;0.143231;-114.338;0;63.87;1074.89;1345.9;73.0446;32.7485;549.774;262.269;2640.92;-57.1162;373.388;406.469
219157;29.8516;0.005891;0.503367;-115.597;0;64.22;1073.89;1345.9;73.0446;32.7485;553.973;261.781;2616.92;-49.9062;371.984;406.469
219206;29.8516;0.005891;0.625447;-115.368;0;63.96;1071.89;1345.9;72.8431;32.7485;556.464;260.365;2587.92;-46.8162;370.183;404.272
219257;29.8516;0.005891;0.433171;-114.91;0;63.96;1070.89;1349.9;72.8431;32.7485;558.905;258.509;2562.92;-49.2196;368.688;402.075
219304;29.8516;0.005891;0.405703;-114.109;0;64.13;1069.89;1349.9;72.8431;32.7485;560.468;256.605;2532.92;-48.304;366.887;388.982
219357;29.8516;0.005891;0.314143;-113.308;0;64.05;1067.89;1349.9;72.8431;32.7485;563.397;254.066;2499.92;-47.8462;364.995;388.982
219406;29.8516;0.005891;0.204271;-112.965;0;64.12;1066.89;1349.9;72.6417;32.7485;565.497;252.894;2472.92;-51.7373;364.08;388.982
219457;29.8516;0.005891;0.164595;-112.393;0;63.66;1064.89;1349.9;72.6417;32.7485;565.595;249.671;2443.91;-51.394;363.286;382.391
219506;29.8516;0.005891;0.295831;-111.706;0;63.74;1062.89;1349.9;72.6417;32.7485;567.792;247.474;2405.91;-51.1651;362.096;375.768
219557;29.8516;0.005891;0.115763;-111.134;0;63.4;1060.89;1349.9;72.6417;32.7485;568.28;243.47;2375.91;-51.7373;361.181;373.571
219606;29.8516;0.005891;0.033359;-110.905;0;63.38;1059.89;1349.9;72.5577;32.7485;567.401;241.175;2347.91;-54.3696;360.387;373.571
219657;29.8516;0.005891;0.005891;-110.333;0;62.92;1057.89;1349.9;72.5577;32.7485;565.985;236.975;2321.91;-53.9118;359.594;373.571
219706;29.8516;0.005891;0.005891;-109.989;0;62.83;1057.89;1345.9;72.3563;32.7485;562.372;233.997;2295.91;-53.7974;358.77;371.374
219757;29.8516;0.005891;0.005891;-109.532;0;62.66;1054.89;1345.9;72.3563;32.7485;567.694;231.897;2265.91;-53.2251;357.885;371.374
219808;30.3552;0.005891;0.005891;-109.188;0;62.74;1054.89;1345.9;72.3563;32.7485;565.595;229.163;2240.91;-52.9962;356.969;360.387
219857;30.3552;0.005891;0.005891;-108.502;0;62.38;1053.89;1340.9;72.3563;32.7485;564.472;225.501;2212.91;-52.6529;355.596;353.795
219908;30.3552;0.005891;0.005891;-108.158;0;62.33;1052.89;1340.9;72.2556;32.7485;563.007;222.766;2192.91;-52.3096;354.589;353.795
219957;30.3552;0.005891;0.005891;-107.586;0;62.23;1052.89;1340.9;72.2556;32.7485;561.884;219.104;2161.91;-51.9662;352.971;353.795
220008;30.3552;0.005891;0.005891;-107.128;0;61.91;1051.89;1336.9;72.0541;32.7485;561.884;216.565;2132.91;-51.6229;351.567;351.567
220057;30.3552;0.005891;0.005891;-106.785;0;62.08;1051.89;1336.9;72.0541;32.7485;562.274;213.586;2104.91;-51.394;410.772;351.567
220108;30.3552;0.005891;0.005891;-106.327;0;61.67;1050.89;1336.9;71.9534;32.7485;562.909;211.487;2074.91;-51.0507;553.993;358.19
220156;30.3552;0.005891;0.005891;-106.098;0;61.64;1050.89;1336.9;71.9534;32.7485;563.3;208.069;2045.91;-50.7073;571.388;437.292
220209;30.3552;0.005891;0.005891;-105.984;0;61.05;1049.89;1336.9;71.9534;32.7485;563.397;205.188;2012.91;-50.2495;586.678;505.378
220256;30.3552;0.005891;0.005891;-104.954;0;62.31;1048.89;1336.9;71.9534;32.7485;563.007;201.77;1987.91;-49.6773;600.075;538.368
220309;30.3552;0.005891;0.005891;-104.153;0;64.04;1047.89;1332.9;71.752;32.7485;561.884;199.768;1965.91;-48.9907;611.977;558.174
220359;30.3552;0.005891;0.005891;-101.978;0;68.19;1046.89;1328.9;71.752;32.7485;562.909;196.594;1934.91;-47.5029;622.476;575.783
220409;30.3552;0.005891;0.005891;-100.719;0;70.71;1045.89;1328.9;71.5505;32.7485;558.905;193.371;1909.91;-46.7018;631.692;593.392
220457;30.3552;0.005891;0.005891;-99.117;0;74.07;1044.89;1332.9;71.5505;32.7485;561.298;191.272;1886.91;-45.214;639.779;608.682
220509;30.3552;0.005891;0.005891;-97.5148;0;76.93;1043.89;1332.9;71.4498;32.7485;561.102;188.684;1859.91;-44.2984;646.89;621.896
220559;30.3552;0.005891;0.005891;-95.7981;0;80.49;1042.89;1336.9;71.4498;32.7485;562.665;186.193;1833.9;-42.9251;653.177;632.882
220609;29.8516;0.005891;0.005891;-94.5392;0;83.14;1041.89;1336.9;71.2484;32.7485;565.204;184.777;1799.9;-41.8951;658.792;643.869
220658;29.8516;0.005891;0.005891;-92.7081;0;87.42;1040.89;1336.9;71.2484;32.7485;569.208;182.58;1775.9;-40.5217;663.675;654.886
220707;29.8516;0.005891;0.005891;-92.1358;0;89.67;1039.89;1340.9;71.2484;32.7485;568.671;180.285;1748.9;-39.9495;667.978;663.675
220755;29.8516;0.005891;0.005891;-90.5336;0;91.54;1037.89;1340.9;71.2484;32.7485;566.083;175.5;1716.9;-38.5762;671.793;672.495
220809;29.8516;0.005891;0.005891;-89.3892;0;91.93;1037.89;1340.9;71.1476;32.7485;566.474;173.596;1689.9;-38.0039;471.778;676.889
220857;29.8516;0.475899;0.475899;-88.3592;0;92.31;1035.89;1340.9;71.1476;32.7485;564.081;169.592;1662.9;-30.1072;331.395;507.575
220908;29.8516;3.22575;3.73544;-87.1003;0;92.96;1037.89;1340.9;70.9462;32.7485;562.47;167.785;1655.9;-5.38712;340.581;362.584
220957;29.8516;5.53612;6.2747;-87.7869;0;92.37;1044.89;1336.9;70.9462;32.7485;549.091;164.171;1656.9;25.513;350.774;362.584
221007;29.8516;8.25545;5.95424;-87.7869;0;92.86;1064.89;1336.9;70.7448;24.9856;555.487;164.904;1650.9;56.0699;369.878;373.571
221056;29.8516;7.54433;8.06622;-87.7869;0;92.29;1056.89;1340.9;70.7448;10.9824;554.804;164.904;1648.9;43.9387;364.568;380.193
221107;29.8516;8.65526;9.39384;-90.3047;0;92.97;1064.89;1345.9;70.644;7.62866;561.493;166.173;1646.9;56.0699;372.381;377.996
221159;29.8516;7.24523;7.40394;-91.5636;0;92.88;1058.89;1349.9;70.644;6.57397;559.491;167.101;1661.9;45.0831;366.979;377.996
221206;29.8516;9.21377;9.54644;-95.1114;0;92.32;1059.89;1353.9;70.644;6.1305;559.491;167.589;1664.9;45.9987;374.975;375.768
221256;29.8516;9.02455;9.57391;-97.1714;0;92.01;1067.89;1357.9;70.644;5.91334;560.663;169.787;1683.9;55.1543;378.881;373.571
221306;29.8516;8.41415;8.58506;-102.779;0;91.99;1072.89;1362.9;70.4426;5.91334;559.686;171.203;1717.9;59.1599;377.874;369.176
221356;29.8516;7.90447;8.21577;-108.387;0;91.03;1065.89;1362.9;70.4426;5.5205;553.876;174.279;1751.9;43.7098;377.569;371.374
221406;28.4583;7.25439;7.74576;-115.712;0;86.87;1068.89;1362.9;70.3419;5.31554;547.284;175.597;1797.9;40.7342;377.386;371.374
