time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
180678;31.3457;0.005891;0.005891;-94.3103;0;91.49;1038.89;1293.9;48.9552;0;612.08;190.197;1715.9;-39.9495;332.89;333.989
180726;31.3457;0.005891;0.005891;-93.1659;0;91.82;1037.89;1293.9;48.9552;0;609.883;186.975;1701.9;-39.2628;332.097;331.792
180778;31.3457;0.005891;0.005891;-92.7081;0;92.18;1036.89;1289.9;48.9552;0;607.002;184.777;1684.9;-38.9195;330.968;331.792
180826;31.3457;0.005891;0.005891;-91.907;0;92.18;1035.89;1285.9;48.9552;0;605.586;182.287;1669.9;-38.3473;330.083;331.792
180876;31.3457;0.005891;0.005891;-91.3347;0;92.54;1035.89;1285.9;48.9552;0;602.998;180.187;1653.9;-38.0039;329.198;331.792
180928;31.3457;0.005891;0.005891;-90.7625;0;93.1;1034.89;1285.9;48.8545;0;600.898;177.209;1633.9;-37.4317;328.069;331.792
180978;31.3457;0.005891;0.005891;-90.3047;0;93.23;1034.89;1281.9;48.8545;0;599.873;175.5;1619.9;-37.0884;327.092;327.397
181026;31.3457;0.005891;0.005891;-89.5036;0;93.57;1033.89;1276.9;48.8545;0;600.41;173.791;1601.9;-36.5162;326.085;325.169
181076;31.3457;0.005891;0.005891;-88.7025;0;93.41;1032.89;1276.9;48.8545;0;598.994;171.886;1584.9;-36.1728;324.986;325.169
181128;31.3457;0.005891;0.005891;-87.9014;0;93.8;1031.89;1272.9;48.8545;0;597.871;169.201;1568.9;-35.6006;324.193;325.169
181174;31.3457;0.695643;0.695643;-87.3292;0;93.93;1031.89;1268.9;48.8545;0;597.871;167.589;1549.9;-35.0284;324.986;325.169
181227;31.3457;4.45571;4.30311;-86.5281;0;93.93;1031.89;1268.9;48.8545;0;593.769;164.269;1538.9;17.6163;335.393;320.775
181281;31.3457;8.90552;10.1446;-84.3536;0;94.06;1056.89;1263.9;48.8545;0;586.005;163.292;1548.9;56.6421;363.286;336.186
181331;31.3457;9.77534;10.3155;-87.5581;0;93.67;1064.89;1263.9;48.8545;0;586.103;164.464;1561.9;64.4243;370.977;353.795
181383;31.3457;11.4265;9.93405;-88.7025;0;93.11;1097.89;1268.9;48.8545;0;591.572;168.566;1586.9;76.2122;391.577;369.176
181431;30.3552;10.7154;11.9056;-92.5936;0;92.86;1086.89;1272.9;48.7538;0;589.179;171.008;1630.9;70.3755;388.769;380.193
181482;30.3552;12.0857;12.6259;-97.5148;0;90.95;1120.89;1276.9;48.7538;0;585.077;175.793;1674.9;79.1877;410.986;388.982
181531;30.3552;12.6564;11.164;-102.55;0;89.6;1127.89;1285.9;48.7538;0;583.71;179.797;1729.9;78.9588;425.696;406.469
181583;30.3552;12.104;11.9453;-111.134;0;85.72;1134.89;1289.9;48.7538;0;585.37;187.365;1789.9;76.67;427.283;419.684
181632;30.3552;11.8354;11.9453;-118.344;0;78.67;1132.89;1298.9;48.7538;0;586.396;193.469;1858.91;72.0921;433.874;426.275
181683;30.3552;11.1854;11.6554;-131.162;0;68.8;1134.89;1302.9;48.7538;0;587.177;203.577;1938.91;64.8821;435.583;432.867
181733;30.3552;7.92583;7.82512;-143.178;0;61.47;1150.89;1306.9;48.7538;0;588.984;210.901;2011.91;64.8821;408.087;441.687
181781;30.3552;3.99485;2.45359;-153.936;0;57.94;1067.89;1315.9;48.7538;0;601.386;222.278;2056.91;-3.09822;373.174;410.894
181831;30.3552;1.49527;1.45559;-157.141;0;59.3;1057.89;1319.9;48.7538;0;612.666;226.77;2056.91;-25.9872;357.274;373.571
181880;30.3552;0.805515;0.805515;-162.977;0;61.2;1053.89;1323.9;48.7538;0;626.387;230.481;2038.91;-38.805;351.872;360.387
181931;30.3552;0.283623;0.283623;-165.724;0;61.15;1050.89;1323.9;48.7538;0;633.809;230.481;2003.91;-43.0395;346.868;355.992
181980;30.3552;0.005891;0.164595;-165.953;0;63.3;1048.89;1323.9;48.7538;0;643.575;229.309;1972.91;-46.8162;343.877;349.37
182031;30.3552;0.005891;0.015047;-163.549;0;65.76;1047.89;1323.9;48.7538;0;643.379;226.868;1952.91;-47.9607;343.083;344.975
182080;30.3552;0.005891;0.283623;-161.146;0;68.33;1046.89;1323.9;48.7538;0;640.596;223.499;1932.91;-44.5273;342.29;342.778
182131;30.3552;0.005891;0.564407;-159.773;0;70.36;1045.89;1319.9;48.653;0;639.571;221.106;1910.91;-40.2928;341.374;342.778
182181;30.3552;0.005891;0.723111;-156.912;0;74.37;1044.89;1315.9;48.653;0;639.082;217.102;1884.91;-34.2272;340.276;340.581
182230;30.3552;0.005891;0.753631;-154.737;0;76.72;1043.89;1319.9;48.653;0;637.471;214.368;1862.91;-33.0828;339.482;338.384
182281;30.3552;0.005891;0.805515;-152.563;0;80.26;1042.89;1315.9;48.653;0;635.811;210.461;1837.9;-31.4806;338.475;340.581
182330;31.8493;0.005891;0.823827;-151.304;0;82.3;1041.89;1315.9;48.653;0;635.811;208.899;1811.9;-32.3961;337.376;340.581
182381;31.8493;0.005891;0.713955;-148.557;0;86.11;1040.89;1315.9;48.653;0;632.979;203.967;1788.9;-30.7939;336.491;333.989
182432;31.8493;0.005891;0.793307;-147.527;0;88.73;1039.89;1315.9;48.653;0;635.811;202.502;1755.9;-30.4506;335.179;336.186
182481;31.8493;0.005891;0.613239;-145.582;0;91.09;1038.89;1315.9;48.653;0;631.807;197.668;1733.9;-30.3361;333.989;336.186
182530;31.8493;0.005891;0.524731;-144.094;0;91.23;1037.89;1315.9;48.653;0;631.465;195.178;1707.9;-30.7939;332.585;333.989
182581;31.8493;0.005891;0.124919;-142.721;0;91.79;1036.89;1310.9;48.653;0;624.873;190.783;1692.9;-35.6006;331.487;331.792
182630;31.8493;0.005891;0.005891;-142.377;0;91.83;1036.89;1306.9;48.653;0;616.67;187.268;1684.9;-38.9195;330.968;331.792
182680;31.8493;0.005891;0.005891;-108.387;2.37751;92.39;1036.89;1302.9;48.653;0;606.806;183.264;1676.9;-38.6906;330.571;331.792
182729;31.8493;3.58589;1.12292;-59.4046;6.07653;92.19;1040.89;1302.9;48.653;0;599.873;180.969;1678.9;-24.7283;343.694;333.989
182782;31.8493;3.74459;1.28468;-41.5512;7.102;91.86;1042.89;1293.9;48.653;0;588.593;179.308;1694.9;-22.4394;345.494;340.581
182829;31.8493;4.71513;1.21448;-28.5044;8.3106;91.95;1042.89;1289.9;48.5523;0;585.81;179.406;1700.9;-18.4338;349.584;344.975
182882;31.8493;8.36532;2.79542;1.13682;10.0441;92.07;1058.89;1285.9;48.5523;0;585.468;179.308;1697.9;-6.64601;367.376;347.173
182929;31.8493;9.83638;4.27564;39.9337;11.7166;92.06;1068.89;1285.9;48.5523;0;586.786;179.797;1697.9;3.76849;385.595;360.387
182982;31.8493;14.7257;6.36626;106.884;13.7554;90.53;1135.89;1285.9;48.5523;0;591.669;181.164;1701.9;24.483;408.789;382.391
183030;31.8493;19.0565;8.72546;170.172;16.8318;90.26;1265.9;1285.9;48.5523;0;593.867;182.385;1709.9;41.3064;438.971;406.469
183079;31.8493;22.4167;12.0552;264.589;19.7617;88.01;1469.9;1289.9;48.5523;0;595.576;185.363;1741.9;69.1166;474.372;441.687
183132;30.8588;22.7769;13.9261;298.923;21.6051;82.93;1491.9;1293.9;48.5523;0;592.304;188.098;1780.9;81.5911;516.09;479.072
183183;30.8588;23.076;15.3849;337.72;22.8503;79.66;1529.9;1302.9;48.5523;0;603.486;197.277;1812.9;98.1856;545.296;529.579
183232;30.8588;24.0068;19.3067;349.965;23.7171;79.83;1565.9;1315.9;48.5523;0;626.582;203.479;1788.9;121.075;548.683;547.188
183283;30.8588;23.7566;22.786;365.301;24.12;79.03;1559.9;1332.9;48.5523;0;668.282;211.975;1754.9;152.547;543.892;544.99
183330;30.8588;24.2357;23.3354;372.511;24.4007;77.35;1543.9;1357.9;48.5523;0;697.97;218.372;1733.9;165.021;541.572;542.793
183379;30.8588;24.2052;21.5347;379.492;24.6571;76.35;1559.9;1387.9;48.5523;0;722.287;225.989;1739.9;168.111;542.091;542.793
183432;30.8588;25.5145;23.1553;388.304;25.1943;77.44;1610.9;1413.9;48.5523;0;729.074;230.091;1762.9;166.28;561.379;542.793
183481;30.8588;26.1554;23.1767;402.152;25.7436;76.63;1650.9;1434.9;48.5523;0;733.908;235.266;1785.9;166.509;571.175;560.372
183534;30.8588;27.2572;24.4463;414.512;26.4395;78.72;1697.9;1456.9;48.5523;0;739.084;238.294;1793.9;170.744;599.068;575.783
183581;30.8588;27.3152;23.2469;428.703;26.94;77.29;1719.9;1477.9;48.5523;0;745.383;241.663;1799.9;179.098;600.991;593.392
183632;30.8588;27.3549;25.3253;434.769;27.2452;76.76;1725.9;1494.9;48.653;0;753.391;245.472;1817.9;182.532;605.294;602.09
183679;30.8588;26.9947;25.3466;433.968;27.2574;74.29;1721.9;1511.9;48.653;0;756.174;249.378;1836.9;184.363;602.792;602.09
183730;30.8588;25.9754;25.7556;421.951;26.586;72.19;1699.9;1528.9;48.653;0;761.399;252.894;1851.91;184.477;586.495;602.09
183779;30.8588;24.9346;23.3445;391.509;25.5239;67.04;1647.9;1541.9;48.653;0;763.987;256.068;1860.91;180.128;569.283;591.195
183830;30.8588;24.2845;24.837;379.378;25.0111;64.42;1596.9;1558.9;48.653;0;767.307;257.874;1864.91;177.038;564.491;566.994
183880;30.8588;24.2449;25.8167;370.909;24.6571;68.03;1615.9;1567.9;48.653;0;771.165;259.193;1869.91;178.297;565.071;569.191
183929;30.8588;23.195;24.4463;358.549;24.0955;64.95;1564.9;1575.9;48.653;0;769.505;259.876;1878.91;172.918;557.686;564.766
183980;30.8588;23.137;23.3445;355.115;24.0345;66.3;1568.9;1584.9;48.653;0;769.797;261.781;1894.91;168.455;559.883;560.372
184029;32.7558;23.4849;21.5652;355.344;24.0589;66.5;1573.9;1588.9;48.7538;0;762.278;261.292;1907.91;164.793;565.193;560.372
184080;32.7558;22.4442;23.1462;342.526;23.5584;64.47;1541.9;1593.9;48.7538;0;765.403;263.978;1913.91;162.16;557.289;564.766
184131;32.7558;22.7555;23.9366;343.556;23.6316;66.59;1579.9;1597.9;48.653;0;764.28;264.564;1929.91;161.359;562.691;560.372
184180;32.7558;22.786;23.3873;343.785;23.6805;64.78;1567.9;1597.9;48.653;0;758.664;264.661;1939.91;159.414;564.675;564.766
184229;32.7558;23.0363;22.3557;345.387;23.8025;65.19;1588.9;1601.9;48.7538;0;759.006;266.566;1958.91;158.384;570.076;564.766
184278;32.7558;23.076;21.0464;346.532;23.888;64.15;1595.9;1601.9;48.7538;0;757.59;268.665;1968.91;157.468;572.182;569.191
184329;32.7558;23.4452;22.8043;347.562;23.9857;63.81;1601.9;1605.9;48.7538;0;759.983;270.863;1982.91;157.697;577.187;571.388
184380;32.7558;23.0668;23.8145;348.134;24.0345;62.83;1609.9;1605.9;48.7538;0;755.979;272.181;2004.91;156.781;577.98;571.388
184427;32.7558;23.3751;22.6761;349.507;24.1444;63.74;1628.9;1610.9;48.7538;0;754.905;273.988;2021.91;156.553;584.389;580.178
184482;32.7558;23.4056;23.8573;350.766;24.2176;63.13;1629.9;1614.9;48.7538;0;759.104;276.966;2026.91;159.757;585.488;584.572
184529;32.7558;23.3964;23.0149;351.11;24.2665;62.77;1630.9;1618.9;48.7538;0;764.964;279.994;2035.91;161.474;587.166;591.195
184578;32.7558;23.3567;21.4065;352.14;24.3397;62.23;1630.9;1622.9;48.7538;0;766.477;282.875;2049.91;160.902;589.394;588.967
184629;32.7558;24.5959;21.5957;357.976;24.828;64.99;1667.9;1627.9;48.653;0;770.383;286;2063.91;161.474;603.585;593.392
184680;32.7558;26.5858;24.0343;384.528;25.8413;71.32;1791.9;1631.9;48.653;0;776.096;289.467;2071.91;167.768;640.786;606.484
184731;32.7558;29.5767;26.2745;408.332;27.2574;74.47;1859.91;1640.9;48.653;0;780.784;292.103;2084.91;173.49;690.683;646.066
184778;32.7558;32.9156;25.8563;462.694;29.3694;81.52;2025.91;1648.9;48.653;0;789.866;298.207;2100.91;185.393;766.093;700.968
184834;32.7558;36.2179;28.655;507.098;31.5912;83.06;2095.91;1657.9;48.653;0;800.804;303.871;2116.91;197.295;834.576;777.965
184891;32.7558;37.4753;31.2767;559.285;33.2149;83.52;2152.91;1669.9;48.653;0;812.083;311.098;2129.91;217.208;887.494;850.476
184935;32.7558;38.8456;33.2757;581.716;34.2892;83.46;2182.91;1687.9;48.653;0;818.871;316.078;2154.91;226.593;931.379;898.877
184979;32.7558;39.3675;35.1161;601.286;34.9607;83.76;2211.91;1704.9;48.653;0;836.791;327.163;2169.91;238.381;950.666;931.776
185041;32.7558;39.2882;36.1477;610.328;35.449;82.18;2211.91;1725.9;48.653;0;851.586;335.268;2188.91;245.82;953.291;960.371
185084;32.7558;40.0878;36.9961;625.778;35.9861;82.98;2233.91;1751.9;48.653;0;879.565;348.208;2203.91;257.264;980.665;953.779
185128;32.7558;43.2955;38.2078;645.691;37.036;82.5;2288.91;1781.9;48.7538;0;902.271;359.292;2217.91;263.559;1082.56;993.391
185178;32.7558;44.0157;39.1081;677.507;38.1347;80.39;2342.91;1806.9;48.7538;0;917.505;370.474;2243.91;272.943;1133.87;1092.27
185229;32.7558;45.5662;40.5059;698.336;39.1846;80.63;2374.91;1832.9;48.7538;0;925.611;376.578;2262.91;280.153;1189.78;1138.38
185277;32.7558;45.5784;41.2781;721.11;39.9659;78.62;2387.91;1862.91;48.7538;0;950.269;390.884;2289.91;291.025;1200.88;1180.19
185328;32.7558;45.9385;42.9078;761.166;41.8338;77.88;2398.91;1887.91;48.7538;0;963.99;399.478;2320.91;301.669;1220.87;1197.77
185379;32.7558;46.7381;44.1256;780.164;42.4808;77.39;2421.91;1913.91;48.7538;0;984.596;415.494;2349.91;310.481;1248.06;1210.86
185428;32.7558;46.6557;44.7177;782.109;42.6151;65.09;2318.91;1943.91;48.7538;0;1005.49;427.164;2367.91;318.836;1245.78;1246.08
185475;32.7558;42.4562;41.4063;779.935;42.6151;61.03;2306.91;1973.91;48.7538;0;1045.58;447.77;2381.91;326.16;1142.47;1248.28
185526;32.7558;42.7675;41.916;785.543;42.9081;64.09;2305.91;2007.91;48.8545;0;1064.97;456.706;2396.91;332.111;1145.77;1153.76
185577;32.7558;42.6668;41.7573;783.368;42.9325;65.04;2314.91;2033.91;48.8545;0;1074.88;468.474;2431.91;331.196;1154.98;1140.58
185628;34.1491;43.5885;41.916;800.535;43.8359;65.5;2322.91;2050.91;48.8545;0;1073.81;473.796;2469.92;330.28;1204.79;1144.97
185679;34.1491;44.266;42.5355;820.677;44.7149;67.59;2365.91;2058.91;48.8545;0;1070.68;480.876;2500.92;335.43;1246.78;1186.78
185728;34.1491;44.9161;43.9761;829.719;45.3741;66.83;2374.91;2067.91;48.8545;0;1075.81;486.687;2522.92;341.038;1279.38;1235.06
185777;34.1491;45.2579;44.4857;834.754;45.4962;68.18;2395.91;2075.91;48.8545;0;1077.57;494.304;2545.92;351.338;1293.08;1261.46
185828;34.1491;45.1358;44.6963;832.923;45.4962;67.85;2394.91;2084.91;48.8545;0;1080.59;499.187;2575.92;352.482;1299.27;1283.46
185878;34.1491;45.1175;44.797;828.917;45.4962;68.64;2393.91;2093.91;48.8545;0;1088.5;509.881;2605.92;353.169;1306.96;1294.48
185930;34.1491;45.0473;44.8367;828.116;45.4962;68.34;2392.91;2101.91;48.8545;0;1099.2;516.082;2591.92;353.512;1302.17;1303.18
185979;34.1491;45.4471;45.1267;837.959;45.8136;69.07;2401.91;2118.91;48.8545;0;1124;524.676;2589.92;356.488;1307.79;1307.57
186031;34.1491;47.6385;46.1979;875.954;48.0232;69.96;2421.91;2131.91;48.8545;0;1124.98;528.192;2606.92;359.006;1346.18;1311.97
186081;34.1491;49.3171;23.6955;949.886;50.7822;73.92;2497.92;2148.91;48.8545;0;1173.71;538.787;2481.92;167.196;1346.18;1362.57
186129;34.1491;51.5572;27.7272;931.117;50.3916;78.1;2526.92;2178.91;48.8545;0;1293;536.981;2209.91;196.608;1291.28;1360.37
186182;34.1491;53.889;26.7445;891.29;50.416;75.34;2546.92;2216.91;48.8545;0;1434.7;518.084;1980.91;207.252;1242.39;1279.07
186229;34.1491;57.4689;52.6865;854.553;50.6235;77.73;2563.92;2251.91;48.8545;0;1462.78;494.304;1854.91;371.366;1227.46;1226.27
186278;34.1491;55.8178;54.4566;777.761;50.9287;73.42;2547.92;2272.91;48.8545;0;1324.89;453.874;1907.91;441.177;1234.27;1208.67
186327;34.1491;55.9491;55.8789;753.384;50.8066;73.19;2548.92;2285.91;48.9552;0;1263.7;437.663;1935.91;449.188;1248.98;1213.09
186381;34.1491;55.3386;55.8087;709.094;50.9165;73.24;2548.92;2298.91;48.9552;0;1239.78;430.094;1927.91;447.586;1238.79;1248.28
186430;34.1491;55.8392;55.6866;710.581;50.9409;73.33;2545.92;2319.91;48.9552;0;1246.08;429.801;1905.91;449.188;1233.57;1246.08
186481;34.1491;57.3469;56.9165;708.75;51.5757;76.34;2578.92;2332.91;48.9552;0;1236.51;425.602;1915.91;456.513;1254.38;1246.08
186528;34.6527;58.2686;57.8993;711.955;51.9054;76.53;2606.92;2349.91;48.9552;0;1221.47;426.578;1949.91;459.488;1279.59;1243.88
186577;34.6527;60.4691;59.5474;720.538;52.4669;78.33;2649.92;2357.91;48.9552;0;1212.38;427.799;1962.91;465.783;1306.08;1265.89
186628;34.6527;59.2269;59.117;716.189;52.4547;75.93;2630.92;2375.91;48.9552;0;1227.18;432.975;1955.91;464.867;1292.29;1294.48
186677;34.6527;59.529;59.7366;716.761;52.4303;76.47;2654.92;2392.91;48.9552;0;1235.97;439.909;1976.91;467.385;1304.77;1307.57
186728;34.6527;60.759;60.3684;718.936;52.8332;75.99;2662.92;2404.91;48.9552;0;1237.87;445.671;2007.91;465.096;1327.38;1303.18
186777;34.6527;60.8383;60.6583;719.737;52.8698;75.8;2672.92;2422.91;48.9552;0;1257.7;456.706;2019.91;467.614;1332.39;1311.97
186827;34.6527;60.7071;60.6491;718.478;52.8698;75.14;2672.92;2439.91;48.9552;0;1272.59;464.568;2036.91;467.385;1337.97;1322.99
186876;34.6527;60.5271;60.4294;717.562;52.8698;74.71;2672.92;2456.91;48.9552;0;1289.97;473.308;2040.91;466.813;1338.49;1336.17
186925;34.6527;60.1974;59.7793;716.532;52.8698;74.26;2668.92;2473.92;48.9552;0;1288.17;475.408;2052.91;463.723;1341.08;1349.38
186976;34.6527;60.0265;59.5565;715.159;52.8698;73.77;2663.92;2486.92;48.9552;0;1301.01;483.904;2063.91;460.976;1344.29;1347.19
187027;34.6527;59.5474;58.7966;713.786;52.8698;74.03;2660.92;2494.92;48.9552;0;1303.79;488.201;2084.91;458.687;1347.19;1362.57
187078;34.6527;58.9888;57.8688;711.154;52.8698;73.09;2652.92;2503.92;48.9552;0;1291.39;490.3;2114.91;454.682;1352.28;1347.19
187141;34.6527;58.5066;57.9786;707.148;52.6501;72.74;2644.92;2503.92;49.0559;0;1289.19;491.765;2125.91;453.881;1351.18;1338.37
187184;34.6527;58.0885;57.2675;702.112;52.5646;73.34;2639.92;2507.92;49.0559;0;1288.51;497.088;2149.91;451.477;1355.36;1347.19
187234;34.6527;57.9878;57.298;700.739;52.5646;73.76;2639.92;2507.92;49.0559;0;1293;502.068;2166.91;451.363;1360.37;1358.17
187285;34.6527;57.9268;57.3865;702.341;52.7599;73.16;2636.92;2511.92;49.0559;0;1291.49;507.098;2187.91;450.104;1365.16;1355.98
187334;34.1491;57.8169;57.4293;698.565;52.7966;74.58;2647.92;2511.92;49.0559;0;1288.41;509.588;2205.91;451.477;1372.18;1371.39
187379;34.1491;57.9786;57.7589;695.932;52.5768;73.94;2643.92;2511.92;49.0559;0;1290.07;513.494;2216.91;452.851;1378.38;1375.78
187428;34.1491;57.6673;57.5269;693.987;52.5646;73.65;2638.92;2516.92;49.0559;0;1290.8;518.182;2235.91;449.761;1381.76;1388.97
187480;34.1491;57.7284;57.7864;692.499;52.5646;73.82;2638.92;2520.92;49.0559;0;1295.69;523.895;2246.91;450.676;1386.46;1382.37
187527;34.1491;57.5391;57.5666;690.897;52.5646;73.45;2636.92;2520.92;49.0559;0;1293.29;527.069;2265.91;448.845;1390.37;1393.39
187576;34.1491;57.4873;57.649;688.379;52.5646;73.45;2629.92;2520.92;49.0559;0;1293;533.465;2282.91;446.213;1395.16;1395.59
187627;34.1491;57.1882;57.1973;687.349;52.5646;73.67;2631.92;2524.92;48.9552;0;1299.3;538.69;2305.91;446.327;1398.76;1393.39
187678;34.1491;57.0478;57.0386;685.175;52.5646;73.29;2629.92;2524.92;48.9552;0;1301.89;545.38;2326.91;445.183;1403.68;1393.39
187727;34.1491;56.4771;56.8769;680.139;52.3082;73.44;2630.92;2528.92;48.9552;0;1309.41;550.897;2341.91;445.641;1401.17;1399.98
187778;34.1491;56.8982;56.4984;677.507;52.3082;73.56;2628.92;2528.92;48.9552;0;1304.28;553.876;2366.91;442.665;1414.39;1408.68
187827;34.1491;56.3092;56.3977;674.989;52.235;73.37;2619.92;2528.92;48.9552;0;1300.47;555.78;2378.91;440.72;1410.48;1406.48
187876;34.1491;56.6968;56.3672;676.133;52.4059;73.88;2626.92;2528.92;48.9552;0;1296.37;558.466;2399.91;440.72;1422.17;1408.68
187928;34.1491;56.1688;56.2176;671.899;52.2472;73.54;2618.92;2528.92;49.0559;0;1299.98;563.788;2419.91;437.858;1421.38;1415.27
187978;34.1491;56.1474;56.1963;670.297;52.2716;73.24;2617.92;2528.92;49.0559;0;1299.79;569.11;2438.91;436.828;1426.96;1419.67
188028;34.1491;56.007;56.2878;668.58;52.235;73.54;2617.92;2528.92;49.0559;0;1305.99;575.068;2448.91;436.027;1428.09;1424.06
188077;34.1491;55.9277;56.0376;667.092;52.235;73.44;2615.92;2528.92;49.0559;0;1312.48;581.464;2465.91;434.883;1432.27;1426.29
188128;34.1491;55.8575;55.8972;665.376;52.235;73.61;2616.92;2524.92;49.0559;0;1298.08;579.999;2484.92;432.937;1437.06;1432.88
188177;34.1491;55.8087;55.9185;663.888;52.235;74.68;2615.92;2528.92;49.0559;0;1313.31;590.107;2493.92;433.509;1441.09;1439.47
188228;33.2426;56.2176;56.1566;667.893;52.4181;73.85;2616.92;2528.92;49.0559;0;1314.88;594.404;2507.92;432.937;1449.27;1446.06
188277;33.2426;55.7568;56.0376;665.719;52.5158;73.22;2615.92;2528.92;49.0559;0;1317.17;600.898;2533.92;432.251;1450.67;1452.69
188328;33.2426;55.6866;56.0162;660.683;52.2472;73.23;2616.92;2528.92;49.0559;0;1320;604.267;2545.92;432.022;1453.39;1452.69
188379;33.2426;55.6683;55.7568;656.106;52.1007;73.53;2615.92;2533.92;49.0559;0;1323.18;609.785;2570.92;428.703;1460.56;1457.08
188429;33.2426;53.8767;55.0182;642.372;51.1241;72.41;2602.92;2533.92;49.0559;0;1312.48;610.81;2583.92;425.613;1437.37;1461.48
188479;33.2426;53.0374;54.0477;608.153;49.537;70.08;2572.92;2533.92;49.0559;0;1326.2;619.307;2597.92;416.457;1428.18;1446.06
188526;33.2426;46.8083;49.3567;572.79;46.9001;62.47;2493.92;2533.92;49.0559;0;1330.7;621.894;2608.92;398.604;1333.88;1424.06
188578;33.2426;44.4064;46.7168;529.758;44.8369;56.51;2372.91;2528.92;49.0559;0;1323.18;622.676;2617.92;371.709;1286.88;1340.56
188627;33.2426;39.8772;43.268;489.13;41.1013;55.16;2316.91;2511.92;49.1567;0;1305.11;616.963;2632.92;355.458;1142.29;1274.68
188676;33.2426;29.9155;33.6969;297.32;30.7245;33.18;1976.91;2477.92;49.1567;0;1268.68;602.509;2628.92;289.423;973.585;1133.99
188729;33.2426;5.23397;21.1959;63.166;8.6158;48.26;1974.91;2430.91;49.1567;0;1252.18;589.472;2597.92;203.246;773.57;920.789
188777;33.2426;0.005891;12.6747;-33.1967;7.21188;64.48;1971.91;2370.91;49.1567;0;1203.11;553.778;2557.92;82.6211;573.586;738.383
188827;33.2426;0.005891;5.77417;-39.72;6.51602;64.75;1969.91;2289.91;49.0559;0;1132.69;521.404;2573.92;51.2632;373.571;505.378
188877;33.2426;0.024203;3.47602;-48.9901;5.89341;64.78;1071.89;2204.91;49.0559;0;1034.79;483.611;2594.92;9.03296;370.672;384.588
188926;33.2426;0.015047;3.92466;-54.5979;5.31964;64.72;1071.89;2127.91;49.0559;0;987.672;460.905;2587.92;-0.46598;370.183;388.982
188977;33.2426;0.024203;2.88393;-61.6935;4.8069;64.97;1071.89;2067.91;49.0559;0;956.471;445.964;2591.92;-12.1394;370.58;373.571
189026;32.7558;0.005891;3.14335;-66.3857;4.343;64.56;1071.89;2011.91;48.9552;0;934.302;437.467;2602.92;-19.1205;371.068;377.996
189077;32.7558;0.015047;2.57568;-72.7946;3.92792;64.63;1072.89;1960.91;48.9552;0;897.29;422.086;2607.92;-26.9028;371.374;375.768
189126;32.7558;0.015047;1.93475;-76.3424;3.54948;64.81;1072.89;1913.91;48.9552;0;884.302;415.201;2604.92;-28.1617;371.19;373.571
189177;32.7558;0.015047;1.75469;-81.1491;3.20765;64.72;1071.89;1875.91;48.9552;0;864.965;405.191;2606.92;-28.6194;371.374;371.374
189226;32.7558;0.005891;1.95307;-83.8958;2.90245;64.81;1071.89;1832.9;48.8545;0;851.586;398.599;2600.92;-29.6495;370.977;369.176
189277;32.7558;0.015047;1.6143;-87.9014;2.62167;65.35;1071.89;1798.9;48.8545;0;835.766;390.884;2594.92;-32.5106;370.58;371.374
189328;32.7558;0.005891;1.28468;-90.3047;2.3653;64.65;1071.89;1768.9;48.8545;0;828.002;385.465;2581.92;-33.1973;369.878;369.176
189377;32.7558;0.015047;1.22364;-93.1659;2.14556;64.72;1070.89;1738.9;48.8545;0;811.4;375.992;2571.92;-35.2573;369.268;369.176
189428;32.7558;0.005891;0.964219;-94.997;1.76711;64.9;1070.89;1708.9;48.7538;0;801.39;369.888;2555.92;-34.7995;368.291;366.979
189477;32.7558;0.015047;0.863503;-105.755;1.04684;64.81;1069.89;1682.9;48.7538;0;788.89;361.294;2542.92;-39.0339;367.467;369.176
189526;32.7558;0.005891;0.723111;-109.532;0.607348;64.83;1068.89;1657.9;48.7538;0;776.096;354.165;2516.92;-43.154;365.972;369.176
189577;32.7558;0.005891;0.543043;-112.507;0.363188;64.65;1067.89;1631.9;48.7538;0;762.669;343.374;2498.92;-42.2384;364.873;366.979
189626;32.7558;0.005891;0.295831;-114.109;0.204484;64.7;1066.89;1605.9;48.7538;0;742.209;333.364;2492.92;-48.304;364.69;364.782
189677;32.7558;0.005891;0.173751;-115.139;0.119028;64.56;1066.89;1580.9;48.7538;0;720.09;322.377;2483.92;-52.5384;364.477;364.782
189726;32.7558;0.005891;0.265311;-115.368;0.070196;64.55;1065.89;1558.9;48.7538;0;715.207;317.885;2458.91;-51.0507;363.683;364.782
189777;32.7558;0.005891;0.234791;-115.368;0.033572;64.46;1063.89;1537.9;48.7538;0;702.706;308.803;2440.91;-50.7073;363.195;362.584
