time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
101336;33.2426;0.005891;0.005891;-99.117;0;62.1;1051.89;1251.9;56.4422;0;581.464;221.204;2111.91;-51.394;350.469;351.567
101385;33.2426;0.005891;0.005891;-99.117;0;62.22;1051.89;1246.9;56.4422;0;581.904;220.374;2099.91;-51.2796;349.889;351.567
101436;33.2426;0.005891;0.005891;-99.117;0;61.97;1050.89;1246.9;56.4422;0;585.663;220.569;2089.91;-51.1651;349.37;349.37
101485;33.2426;0.005891;0.005891;-99.117;0;61.89;1050.89;1251.9;56.3583;0;589.081;220.374;2073.91;-50.9362;348.577;347.173
101536;33.2426;0.005891;0.005891;-98.3159;0;61.99;1050.89;1251.9;56.3583;0;590.107;219.592;2067.91;-50.8218;348.271;349.37
101585;33.2426;0.005891;0.005891;-98.3159;0;62.06;1050.89;1251.9;56.3583;0;591.767;219.983;2061.91;-50.7073;347.997;347.173
101651;33.2426;0.005891;0.005891;-98.3159;0;62.03;1050.89;1251.9;56.3583;0;589.472;218.274;2054.91;-50.7073;347.692;347.173
101700;33.2426;0.005891;0.005891;-98.3159;0;61.92;1050.89;1251.9;56.2576;0;587.909;217.493;2053.91;-50.7073;347.569;347.173
101751;33.2426;0.005891;0.005891;-98.3159;0;61.74;1050.89;1251.9;56.2576;0;586.298;216.565;2050.91;-50.7073;347.478;347.173
101794;33.2426;0.005891;0.005891;-98.3159;0;61.76;1050.89;1246.9;56.2576;0;582.49;215.588;2056.91;-50.7073;347.783;347.173
101836;33.2426;0.005891;0.005891;-98.3159;0;62.03;1050.89;1246.9;56.2576;0;576.484;213.586;2056.91;-50.7073;347.783;347.173
101885;33.2426;0.005891;0.005891;-98.3159;0;61.86;1050.89;1246.9;56.2576;0;577.9;213.977;2056.91;-50.7073;347.783;347.173
101935;33.2426;0.005891;0.005891;-98.3159;0;61.94;1050.89;1246.9;56.2576;0;578.095;214.172;2054.91;-50.7073;347.692;347.173
101986;33.2426;0.005891;0.005891;-98.3159;0;62.07;1050.89;1242.9;56.1568;0;578.485;213.586;2050.91;-50.7073;347.478;347.173
102035;33.2426;0.005891;0.005891;-97.9725;0;62.03;1049.89;1242.9;56.1568;0;576.874;212.463;2045.91;-50.5929;347.173;347.173
102084;33.2426;0.005891;0.005891;-97.7437;0;62.09;1049.89;1246.9;56.1568;0;580.781;213.293;2034.91;-50.4784;346.685;347.173
102135;33.2426;0.005891;0.005891;-97.5148;0;61.67;1049.89;1246.9;56.1568;0;584.98;213.489;2026.91;-50.364;346.288;347.173
102184;33.2426;0.005891;0.005891;-97.5148;0;61.82;1049.89;1246.9;56.1568;0;586.786;213.684;2019.91;-50.2495;345.891;344.975
102235;33.2426;0.005891;0.005891;-97.5148;0;61.6;1049.89;1246.9;56.1568;0;582.978;211.487;2015.91;-50.1351;345.677;347.173
102283;32.7558;0.005891;0.005891;-97.5148;0;61.5;1049.89;1246.9;56.0561;0;583.564;211.389;2011.91;-50.1351;345.494;344.975
102336;32.7558;0.005891;0.005891;-97.5148;0;61.7;1049.89;1246.9;56.0561;0;585.077;211.291;2005.91;-50.0207;345.189;347.173
102387;32.7558;0.005891;0.005891;-97.1714;0;61.34;1049.89;1246.9;56.0561;0;585.663;211.096;1997.91;-50.0207;344.884;347.173
102434;32.7558;0.005891;0.005891;-96.9425;0;61.43;1049.89;1246.9;56.0561;0;583.466;210.071;1996.91;-49.9062;344.884;344.975
102485;32.7558;0.005891;0.005891;-96.7137;0;62.57;1048.89;1246.9;55.9554;0;582.49;208.801;1989.91;-49.6773;344.487;344.975
102534;32.7558;0.005891;0.005891;-96.1414;0;63.45;1048.89;1246.9;55.9554;0;583.71;208.606;1985.91;-49.4484;344.396;342.778
102585;32.7558;0.005891;0.005891;-96.1414;0;63.7;1048.89;1246.9;55.9554;0;581.464;207.58;1981.91;-49.4484;344.182;344.975
102634;32.7558;0.005891;0.005891;-95.9125;0;64.82;1047.89;1242.9;55.9554;0;581.904;206.897;1975.91;-49.1051;343.968;344.975
102685;32.7558;0.005891;0.005891;-95.3403;0;65.33;1047.89;1242.9;55.8547;0;583.271;207.19;1971.91;-48.9907;343.785;342.778
102734;32.7558;0.005891;0.005891;-95.1114;0;65.86;1047.89;1242.9;55.8547;0;581.073;205.774;1965.91;-48.7618;343.572;344.975
102785;32.7558;0.005891;0.005891;-94.7681;0;66.37;1047.89;1246.9;55.8547;0;583.808;206.164;1958.91;-48.5329;343.297;344.975
102834;32.7558;0.005891;0.005891;-94.5392;0;67.03;1047.89;1246.9;55.8547;0;584.394;205.969;1955.91;-48.4184;343.175;342.778
102885;32.7558;0.005891;0.005891;-94.3103;0;68.26;1046.89;1246.9;55.8547;0;588.788;206.408;1947.91;-48.0751;342.87;342.778
102934;32.7558;0.005891;0.005891;-93.5092;0;68.98;1046.89;1246.9;55.8547;0;586.591;204.992;1939.91;-47.7318;342.473;342.778
102985;32.7558;0.005891;0.005891;-93.5092;0;69.4;1046.89;1246.9;55.754;0;587.275;204.992;1931.91;-47.6173;342.29;342.778
103035;32.7558;0.005891;0.005891;-92.937;0;70.64;1046.89;1246.9;55.754;0;586.884;203.577;1924.91;-47.274;341.893;342.778
103083;32.7558;0.005891;0.005891;-92.7081;0;71.12;1045.89;1251.9;55.754;0;587.177;203.283;1921.91;-47.0451;341.771;342.778
103134;32.7558;0.005891;0.005891;-92.1358;0;71.97;1045.89;1246.9;55.754;0;583.271;201.086;1914.91;-46.7018;341.496;342.778
103183;32.2522;0.005891;0.005891;-91.907;0;72.35;1045.89;1246.9;55.754;0;581.904;200.207;1905.91;-46.5873;341.191;340.581
103234;32.2522;0.005891;0.005891;-91.1059;0;73.88;1044.89;1246.9;55.754;0;579.706;198.303;1896.91;-46.1295;340.886;342.778
103283;32.2522;0.005891;0.005891;-90.7625;0;74.28;1044.89;1251.9;55.6532;0;580.683;197.961;1888.91;-45.9006;340.489;338.384
103332;32.2522;0.005891;0.005891;-90.3047;0;75.69;1044.89;1251.9;55.6532;0;575.507;195.178;1882.91;-45.5573;340.276;340.581
103385;32.2522;0.005891;0.005891;-89.5036;0;76.75;1044.89;1251.9;55.6532;0;577.362;194.983;1871.91;-45.0995;339.787;342.778
103434;32.2522;0.005891;0.005891;-88.7025;0;78.07;1043.89;1251.9;55.6532;0;577.802;193.908;1859.91;-44.7562;339.269;340.581
103483;32.2522;0.005891;0.005891;-88.7025;0;79.15;1043.89;1251.9;55.6532;0;578.485;193.176;1852.91;-44.4129;339.086;338.384
103532;32.2522;3.18607;3.18607;-87.5581;0;80.83;1044.89;1251.9;55.6532;0;576.874;191.076;1838.9;-29.7639;343.083;340.581
103583;32.2522;7.46498;8.34396;-87.9014;0;79.88;1059.89;1246.9;55.4518;0;573.798;190.881;1863.91;16.5863;374.09;340.581
103636;32.2522;11.4753;12.104;-90.7625;0;75.15;1136.89;1251.9;55.4518;0;560.37;191.174;1897.91;68.0866;417.669;377.996
103685;32.2522;14.7257;14.8752;-92.7081;0;72.68;1198.89;1255.9;55.4518;0;567.011;196.106;1937.91;87.3133;469.489;430.67
103734;32.2522;16.0564;16.2853;-99.117;0;65.83;1280.9;1263.9;55.4518;0;580.487;208.508;2006.91;103.793;512.885;483.497
103783;32.2522;14.1153;12.3238;-103.58;0;62.37;1283.9;1281.9;55.3511;0;585.663;216.907;2091.91;102.306;500.678;518.592
103834;32.2522;15.1957;15.095;-111.935;0;59.34;1272.9;1293.9;55.3511;0;590.205;228.967;2166.91;96.2401;526.771;509.773
103883;32.2522;15.8244;15.7054;-115.712;0;57.48;1251.9;1302.9;55.3511;0;590.497;235.608;2252.91;86.2833;530.983;516.395
103934;32.2522;18.2446;18.1256;-124.982;0;60.64;1412.9;1310.9;55.3511;0;581.269;244.984;2362.91;122.219;587.777;542.793
103985;32.7558;18.1867;18.0951;-130.933;0;57.1;1392.9;1310.9;55.3511;0;572.773;250.892;2480.92;115.238;593.484;597.787
104034;32.7558;8.93604;8.80481;-144.552;0;45.8;1186.89;1315.9;55.3511;0;569.696;263.88;2584.92;42.9087;469.489;586.77
104085;32.7558;3.20439;3.04568;-151.189;0;48.36;1122.89;1315.9;55.3511;0;577.167;270.472;2611.92;2.62403;396.581;435.095
104134;32.7558;1.25416;0.973375;-157.598;0;59.46;1084.89;1315.9;55.3511;0;594.404;279.066;2608.92;-34.9139;381.17;410.894
104185;32.7558;0.524731;0.524731;-161.146;0;63.56;1078.89;1310.9;55.3511;0;598.066;280.482;2596.92;-45.9006;374.792;391.18
104234;32.7558;0.295831;0.295831;-163.778;0;64.22;1073.89;1302.9;55.3511;0;598.798;278.968;2586.92;-51.9662;372.381;380.193
104285;32.7558;0.124919;0.124919;-166.983;0;64.46;1072.89;1289.9;55.3511;0;595.869;276.966;2582.92;-54.0262;370.794;375.768
104334;32.7558;0.005891;0.015047;-166.754;0;64.38;1070.89;1281.9;55.3511;0;590.79;273.89;2572.92;-56.8874;369.268;373.571
104385;32.7558;0.005891;0.204271;-166.525;0;64.3;1070.89;1276.9;55.2504;0;591.376;272.962;2552.92;-54.9418;368.078;369.176
104434;32.7558;0.005891;0.475899;-165.152;0;64.56;1068.89;1272.9;55.2504;0;595.771;271.986;2526.92;-49.1051;366.582;369.176
104485;32.7558;0.005891;0.543043;-164.579;0;64.47;1067.89;1268.9;55.2504;0;597.871;270.57;2503.92;-46.1295;365.178;364.782
104532;32.7558;0.005891;0.573563;-163.549;0;64.47;1066.89;1268.9;55.2504;0;598.798;268.08;2482.92;-44.4129;364.385;364.782
104585;32.7558;0.005891;0.585771;-162.748;0;64.3;1065.89;1263.9;55.1496;0;598.603;266.371;2462.91;-45.214;363.775;364.782
104634;32.7558;0.005891;0.524731;-162.52;0;64.05;1064.89;1263.9;55.1496;0;598.408;263.392;2444.91;-45.6717;363.286;364.782
104687;32.7558;0.005891;0.454535;-161.604;0;63.98;1063.89;1263.9;55.1496;0;597.675;261.585;2421.91;-46.9306;362.584;362.584
104736;32.7558;0.005891;0.433171;-161.146;0;63.79;1061.89;1263.9;55.1496;0;600.507;259.681;2399.91;-46.244;361.882;362.584
104785;35.1563;0.005891;0.445379;-160.574;0;63.97;1061.89;1263.9;55.1496;0;599.873;257.874;2380.91;-47.6173;361.394;362.584
104834;35.1563;0.005891;0.323299;-159.773;0;64.01;1059.89;1263.9;55.1496;0;601.679;256.165;2364.91;-48.8762;360.875;360.387
104885;35.1563;0.005891;0.265311;-159.544;0;64.03;1059.89;1263.9;55.1496;0;601.972;254.993;2346.91;-50.5929;360.387;362.584
104933;35.1563;0.005891;0.005891;-158.972;0;63.8;1058.89;1263.9;55.1496;0;603.779;253.382;2329.91;-53.9118;359.777;360.387
104984;35.1563;0.005891;0.005891;-158.514;0;63.74;1057.89;1263.9;55.1496;0;604.511;252.503;2311.91;-53.7974;359.288;360.387
105035;35.1563;0.005891;0.005891;-157.942;0;63.63;1056.89;1263.9;55.1496;0;607.588;251.575;2296.91;-53.5685;358.892;360.387
105084;35.1563;0.005891;0.005891;-157.598;0;63.72;1055.89;1268.9;55.0489;0;605.976;249.378;2279.91;-53.454;358.281;355.992
105133;35.1563;0.005891;0.005891;-156.797;0;63.59;1054.89;1268.9;55.0489;0;605.488;246.985;2260.91;-53.1107;357.793;355.992
105184;35.1563;0.005891;0.005891;-156.797;0;63.51;1054.89;1268.9;55.0489;0;603.291;244.593;2243.91;-52.9962;357.091;358.19
105233;35.1563;0.005891;0.005891;-156.111;0;63.46;1053.89;1268.9;55.0489;0;607.49;243.763;2226.91;-52.7673;356.298;355.992
105282;35.1563;0.005891;0.005891;-155.309;0;63.22;1053.89;1268.9;55.0489;0;606.611;242.005;2208.91;-52.5384;355.382;355.992
105333;35.1563;0.005891;0.005891;-154.737;0;63;1052.89;1268.9;55.0489;0;603.291;238.294;2188.91;-52.3096;354.375;353.795
105382;35.1563;0.005891;0.005891;-154.165;0;63.17;1052.89;1268.9;55.0489;0;605.39;237.561;2169.91;-52.1951;353.368;355.992
105433;35.1563;0.005891;0.005891;-153.593;0;62.96;1052.89;1268.9;55.0489;0;605.683;235.169;2153.91;-51.8518;352.574;351.567
105482;35.1563;0.005891;0.005891;-153.593;0;62.87;1051.89;1268.9;55.0489;0;605.976;233.802;2135.91;-51.7373;351.872;353.795
105531;35.1563;0.005891;0.005891;-152.563;0;62.84;1051.89;1268.9;55.0489;0;605.683;231.409;2119.91;-51.394;350.896;349.37
105582;35.1563;0.005891;0.005891;-152.105;0;62.64;1051.89;1268.9;54.9482;0;607.197;230.091;2096.91;-51.2796;349.797;351.567
105633;35.1563;0.005891;0.005891;-151.304;0;62.49;1050.89;1268.9;54.9482;0;606.172;227.063;2074.91;-50.9362;348.668;349.37
105682;34.6527;0.005891;0.005891;-150.961;0;62.24;1050.89;1268.9;54.9482;0;607.002;225.891;2059.91;-50.8218;347.875;347.173
105744;34.6527;0.005891;0.005891;-150.732;0;62.03;1049.89;1268.9;54.9482;0;608.076;223.889;2041.91;-50.5929;347.081;349.37
105798;34.6527;0.005891;0.005891;-149.931;0;61.94;1049.89;1268.9;54.9482;0;609.101;222.669;2022.91;-50.364;346.074;347.173
105846;34.6527;0.005891;0.005891;-149.358;0;62.07;1049.89;1268.9;54.9482;0;606.611;219.592;2004.91;-50.1351;345.189;347.173
105898;34.6527;0.005891;0.005891;-148.557;0;62.52;1048.89;1268.9;54.9482;0;601.972;216.174;1989.91;-49.9062;344.487;344.975
105943;34.6527;0.005891;0.005891;-146.955;0;64.92;1047.89;1263.9;54.9482;0;604.072;214.661;1969.91;-49.1051;343.694;342.778
105989;34.6527;0.005891;0.005891;-145.353;0;67.3;1047.89;1263.9;54.9482;0;604.804;213.098;1950.91;-48.4184;342.992;342.778
106039;34.6527;0.005891;0.005891;-142.721;0;69.87;1046.89;1268.9;54.9482;0;603.974;210.168;1927.91;-47.5029;342.076;342.778
106089;34.6527;0.005891;0.005891;-141.576;0;71.88;1045.89;1268.9;54.8475;0;605;208.801;1910.91;-46.8162;341.374;342.778
106139;34.6527;0.005891;0.005891;-139.974;0;73.81;1044.89;1268.9;54.8475;0;599.873;205.09;1897.91;-46.244;340.886;342.778
106187;34.6527;0.005891;0.005891;-138.372;0;75.59;1044.89;1268.9;54.8475;0;604.707;205.09;1872.91;-45.5573;339.879;338.384
106239;34.6527;0.005891;0.005891;-136.197;0;78.89;1043.89;1268.9;54.8475;0;602.363;201.477;1853.91;-44.5273;339.086;340.581
106289;34.6527;0.005891;0.005891;-134.595;0;80.69;1042.89;1268.9;54.8475;0;604.267;200.305;1832.9;-43.9551;338.292;338.384
106339;34.6527;0.005891;0.005891;-132.306;0;83.52;1041.89;1268.9;54.8475;0;599.384;196.301;1816.9;-43.154;337.59;336.186
106389;34.6527;0.005891;0.005891;-130.933;0;85.3;1041.89;1268.9;54.8475;0;595.478;193.371;1795.9;-42.5817;336.797;338.384
106439;34.6527;0.005891;0.005891;-129.559;0;87.44;1040.89;1268.9;54.8475;0;592.206;190.1;1780.9;-41.8951;336.186;336.186
106489;33.2426;0.005891;0.005891;-128.529;0;88.99;1039.89;1268.9;54.8475;0;589.57;188.098;1765.9;-41.5517;335.576;336.186
106539;33.2426;0.005891;0.005891;-127.728;0;90.28;1039.89;1263.9;54.8475;0;585.81;185.266;1754.9;-41.0939;335.088;336.186
106589;33.2426;0.005891;0.005891;-127.385;0;91.24;1038.89;1263.9;54.8475;0;583.71;183.801;1739.9;-41.0939;334.386;333.989
106638;33.2426;0.005891;0.005891;-125.897;0;91.86;1038.89;1259.9;54.8475;0;579.169;180.48;1730.9;-40.4073;333.775;336.186
106688;33.2426;0.005891;0.005891;-125.554;0;91.78;1037.89;1259.9;54.7467;0;577.362;178.967;1715.9;-40.2928;332.89;333.989
106738;33.2426;0.005891;0.005891;-124.524;0;92.4;1037.89;1259.9;54.7467;0;577.607;177.062;1701.9;-39.7206;332.097;333.989
106795;33.2426;0.005891;0.005891;-123.494;0;92.5;1036.89;1255.9;54.7467;0;576.776;175.695;1687.9;-39.4917;331.181;331.792
106838;33.2426;0.005891;0.005891;-122.349;0;92.95;1036.89;1255.9;54.7467;0;573.31;172.961;1674.9;-38.9195;330.388;331.792
106883;33.2426;0.005891;0.005891;-122.006;0;93.14;1035.89;1251.9;54.7467;0;574.482;172.277;1662.9;-38.805;329.777;331.792
106936;33.2426;0.005891;0.005891;-121.205;0;92.97;1035.89;1251.9;54.7467;0;573.896;171.008;1650.9;-38.4617;328.984;329.594
106988;33.2426;0.005891;0.005891;-120.518;0;93.35;1034.89;1246.9;54.7467;0;572.577;169.982;1646.9;-38.2328;328.77;327.397
107049;33.2426;0.005891;0.005891;-120.976;0;93.11;1034.89;1242.9;54.7467;0;568.28;168.566;1646.9;-38.2328;328.77;331.792
107108;33.2426;0.005891;0.005891;-120.175;0;93.62;1034.89;1242.9;54.7467;0;567.011;166.906;1635.9;-38.0039;328.069;327.397
107147;33.2426;0.005891;0.005891;-119.946;0;93.69;1034.89;1238.9;54.7467;0;565.692;166.173;1628.9;-37.7751;327.672;327.397
107200;33.2426;0.005891;0.005891;-119.145;0;93.65;1033.89;1234.9;54.7467;0;565.399;165.001;1619.9;-37.5462;327.092;327.397
107248;33.2426;0.005891;0.005891;-118.801;0;93.8;1033.89;1234.9;54.7467;0;563.007;163.585;1609.9;-37.3173;326.482;327.397
107300;33.2426;0.005891;0.005891;-118;0;93.67;1033.89;1229.9;54.7467;0;559.296;161.29;1597.9;-37.0884;325.871;327.397
107341;33.2426;0.005891;0.005891;-117.771;0;93.8;1032.89;1225.9;54.7467;0;559.296;160.46;1590.9;-36.745;325.383;325.169
107394;32.2522;0.005891;0.005891;-117.543;0;93.93;1032.89;1225.9;54.646;0;562.079;159.972;1580.9;-36.4017;324.773;325.169
107442;32.2522;4.09557;0.875711;-56.2001;5.95445;93.67;1031.89;1225.9;54.646;0;566.669;160.607;1571.9;-36.2873;327.58;325.169
107493;32.2522;10.2362;1.51358;4.91351;10.1662;94.06;1072.89;1221.9;54.646;0;562.909;159.581;1575.9;-14.5427;344.67;327.397
107542;32.2522;9.74482;3.81479;62.4793;12.4613;93.93;1066.89;1216.89;54.646;0;555.096;158.263;1591.9;-2.52599;363.469;338.384
107591;32.2522;10.7245;4.88604;112.721;13.9019;93.93;1082.89;1216.89;54.646;0;548.163;158.605;1605.9;15.3274;385.076;355.992
107642;32.2522;11.7836;6.60431;137.326;14.9884;93.53;1102.89;1216.89;54.646;0;554.364;160.46;1607.9;29.0608;398.687;375.768
107693;32.2522;12.574;8.68578;165.137;15.8551;91.86;1125.89;1216.89;54.646;0;558.173;161.974;1613.9;47.0287;408.789;391.18
107740;32.2522;13.3248;9.5556;177.954;16.4289;91.26;1132.89;1221.9;54.646;0;562.274;163.878;1623.9;55.0398;419.195;404.272
107794;32.2522;14.9149;10.0958;207.481;17.3323;89.8;1181.89;1225.9;54.646;0;565.302;166.906;1643.9;63.9665;438.788;419.684
107860;32.2522;20.2071;13.4744;243.188;19.2123;88.76;1280.9;1234.9;54.646;0;570.868;169.689;1649.9;75.5255;473.395;430.67
107917;32.2522;21.0159;17.0147;294.345;20.9825;86.91;1373.9;1246.9;54.646;0;592.792;174.377;1616.9;103.679;501.594;485.694
107968;32.2522;21.2661;18.0554;321.354;21.8371;84.44;1371.9;1259.9;54.646;0;617.598;178.967;1611.9;125.309;502.296;498.878
108009;32.2522;21.6842;18.4858;332.341;22.4352;83.14;1375.9;1276.9;54.646;0;617.598;179.797;1618.9;129.887;506.69;498.878
108058;32.2522;22.0963;19.6547;347.905;22.9968;83;1416.9;1293.9;54.646;0;631.074;185.168;1634.9;135.266;511.878;507.575
108109;32.2522;24.547;19.9049;365.987;23.9979;82.98;1485.9;1306.9;54.646;0;640.498;189.709;1652.9;138.585;532.783;511.97
108158;32.2522;24.6172;20.3841;388.991;24.828;80.81;1548.9;1323.9;54.646;0;647.579;194.592;1669.9;146.138;535.682;525.184
108207;32.7558;25.4168;22.1665;400.893;25.4995;80.4;1573.9;1345.9;54.646;0;655.489;198.498;1686.9;152.432;548.286;538.368
108254;32.7558;25.1544;22.667;412.91;25.9145;79.07;1584.9;1362.9;54.646;0;675.802;206.067;1694.9;161.932;544.777;544.99
108309;32.7558;25.5267;21.6446;418.289;26.2197;78;1587.9;1383.9;54.646;0;685.568;209.68;1703.9;166.967;552.681;544.99
108358;32.7558;25.5145;24.3547;423.782;26.4395;77.73;1608.9;1400.9;54.646;0;699.874;216.077;1715.9;172.003;554.176;547.188
108402;32.7558;25.5145;24.5043;425.155;26.5616;76.19;1599.9;1422.9;54.7467;0;705.002;219.202;1730.9;174.063;556.374;555.977
108455;32.7558;25.4748;24.3853;426.987;26.6836;75.89;1618.9;1439.9;54.7467;0;713.009;223.987;1748.9;175.779;557.991;553.78
108502;32.7558;25.8258;24.4951;428.589;26.8423;75.78;1624.9;1460.9;54.7467;0;718.478;227.405;1758.9;177.038;566.292;553.78
108551;32.7558;26.8665;25.4565;441.75;27.3917;79.12;1687.9;1477.9;54.7467;0;730.393;232.581;1769.9;182.417;587.166;569.191
108602;32.7558;29.7873;26.3447;461.778;28.5637;83.58;1780.9;1494.9;54.8475;0;736.301;235.706;1784.9;187.109;640.97;599.984
108651;32.7558;31.7772;24.7973;497.943;29.8943;87.44;1892.91;1507.9;54.8475;0;741.672;240.491;1804.9;194.892;685.587;641.672
108705;32.7558;32.6073;27.7547;520.145;30.9686;86.83;1928.91;1524.9;54.8475;0;742.99;243.274;1824.9;202.102;705.668;690.073
108752;32.7558;33.0072;29.3265;547.383;31.8476;85.25;1950.91;1541.9;54.8475;0;752.073;248.987;1840.9;213.889;716.868;707.59
108801;32.7558;34.8567;31.6063;562.375;32.5313;86.68;1990.91;1558.9;54.8475;0;758.372;252.308;1856.91;221.786;753.795;720.774
108865;32.7558;35.2657;32.235;576.681;33.0562;88.53;2037.91;1575.9;54.8475;0;764.475;258.607;1882.91;226.936;771.068;755.992
108908;32.7558;35.9554;31.5361;584.12;33.4469;88.39;2068.91;1597.9;54.8475;0;772.19;263.978;1906.91;231.4;792.583;773.57
108957;32.7558;36.3979;35.0978;588.698;33.6544;87.17;2084.91;1618.9;54.8475;0;783.372;271.205;1925.91;237.122;810.589;795.574
109005;35.1563;36.7855;35.7173;590.185;33.7643;87;2100.91;1640.9;54.9482;0;792.21;276.087;1942.91;241.356;824.871;802.074
109064;35.1563;36.7367;36.1477;590.986;33.8497;84.74;2110.91;1661.9;54.9482;0;806.37;284.388;1961.91;244.675;827.282;819.683
109117;35.1563;36.7276;36.0866;590.3;33.8986;83.36;2117.91;1682.9;54.9482;0;812.083;289.174;1981.91;244.79;831.89;832.867
109166;35.1563;37.0969;34.6949;591.902;34.0328;83.29;2137.91;1708.9;54.9482;0;830.59;299.184;2000.91;246.85;846.173;830.669
109212;35.1563;38.6564;36.4071;599.112;34.4846;83.78;2158.91;1725.9;55.0489;0;834.594;302.602;2017.91;249.253;892.285;850.476
109258;35.1563;38.9677;36.9259;613.303;34.9729;83.43;2189.91;1746.9;55.0489;0;843.09;309.78;2044.91;252.686;907.27;883.466
109307;35.1563;38.3878;36.8557;618.568;35.2414;82.52;2188.91;1763.9;55.0489;0;847.582;314.174;2072.91;254.861;898.694;907.575
109355;35.1563;38.2352;37.0053;617.881;35.3025;81.21;2175.91;1781.9;55.0489;0;863.012;324.379;2094.91;256.578;899.976;911.969
109407;35.1563;37.7072;37.2556;614.677;35.2537;79.39;2162.91;1798.9;55.0489;0;870.874;330.483;2112.91;257.379;889.783;903.18
109457;35.1563;37.9972;37.3471;615.935;35.3635;79.91;2172.91;1810.9;55.0489;0;882.495;338.1;2134.91;260.354;902.57;903.18
109513;35.1563;37.8873;37.4173;615.478;35.4612;78.95;2171.91;1828.9;55.0489;0;888.891;343.862;2155.91;259.668;905.378;898.877
109565;35.1563;38.1376;37.3563;616.508;35.5588;79.09;2179.91;1845.91;55.0489;0;904.175;354.702;2182.91;259.668;919.08;911.969
109615;35.1563;37.5852;37.2067;614.562;35.5588;77.28;2168.91;1862.91;55.0489;0;910.083;360.562;2208.91;258.981;909.772;907.575
109661;35.1563;37.4753;37.1854;613.189;35.6077;77.02;2167.91;1883.91;55.0489;0;923.707;370.962;2232.91;258.18;912.366;909.772
109707;35.1563;37.3074;36.987;610.099;35.5711;75.98;2166.91;1900.91;55.0489;0;932.496;377.896;2262.91;257.951;915.082;911.969
109756;35.1563;37.2464;37.0663;607.123;35.5711;74.99;2164.91;1917.91;55.0489;0;947.682;390.006;2285.91;256.349;921.369;916.364
109806;35.1563;38.7663;36.9168;610.9;35.9129;75.43;2173.91;1934.91;55.0489;0;958.375;397.183;2315.91;257.379;964.186;918.592
109855;35.1563;41.5467;37.4753;639.282;36.9872;81.11;2279.91;1947.91;55.0489;0;969.996;408.072;2343.91;261.155;1079.18;971.388
109906;35.6431;42.2364;38.1681;655.533;37.9028;79.32;2277.91;1964.91;55.1496;0;975.368;414.567;2378.91;264.703;1111.86;1074.69
109958;35.6431;42.2059;38.7358;673.158;38.5498;78.35;2300.91;1981.91;55.1496;0;990.309;428.581;2413.91;270.883;1129.99;1105.39
110006;35.6431;38.5252;36.0775;679.109;39.0381;67.2;2192.91;2003.91;55.0489;0;1000.91;439.079;2438.91;272.142;1007.98;1114.18
110052;35.6431;38.6076;37.7072;694.33;39.4776;68.81;2202.91;2020.91;55.0489;0;1037.67;453.581;2426.91;290.911;1006.48;1017.47
110101;35.6431;39.3462;38.5954;703.715;39.9171;69.33;2211.91;2041.91;55.1496;0;1056.28;459.978;2426.91;300.868;1027.97;1017.47
110150;35.6431;39.2973;38.5862;735.187;41.1745;67.91;2220.91;2063.91;55.1496;0;1071.07;472.966;2460.91;301.326;1037.49;1019.67
110199;35.6431;39.4164;38.2261;729.923;41.0769;67.96;2234.91;2075.91;55.1496;0;1065.9;477.995;2506.92;299.952;1056.99;1037.28
110250;35.6431;38.986;38.2169;712.985;40.6496;65.36;2213.91;2084.91;55.1496;0;1060.18;484.978;2540.92;295.489;1059.19;1054.89
110303;35.6431;38.2078;38.4153;702.685;40.3444;65.23;2204.91;2084.91;55.1496;0;1064.58;489.275;2556.92;296.29;1043.69;1052.69
110352;35.6431;38.1773;38.5557;695.932;40.0758;65.56;2195.91;2084.91;55.1496;0;1064.29;492.4;2575.92;297.32;1051.19;1050.49
110399;35.6431;38.4763;38.7052;701.769;40.3688;66.12;2204.91;2080.91;55.1496;0;1064.09;495.183;2589.92;299.494;1066.88;1052.69
110452;35.6431;38.7571;38.458;706.118;40.674;66.97;2211.91;2080.91;55.1496;0;1050.91;495.672;2615.92;298.579;1087.57;1063.67
110501;35.6431;38.6473;38.3878;707.377;40.9426;66.93;2209.91;2071.91;55.1496;0;1050.37;499.383;2652.92;295.031;1100.88;1083.48
110555;35.6431;38.5252;38.3176;702.57;40.735;67.35;2207.91;2071.91;55.1496;0;1052.81;506.609;2684.92;294.917;1111.37;1103.17
110603;35.6431;38.458;38.3054;698.679;40.6984;68.14;2207.91;2071.91;55.1496;0;1046.27;508.562;2707.92;294.917;1119.37;1111.98
