Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:54.256,5216.488,5.406,29.407,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.366,78.018,50.25,6.194
01:54.258,5216.488,5.406,29.407,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.366,78.018,50.25,6.194
01:54.276,5216.488,5.406,29.407,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,6.194
01:54.277,5216.488,5.406,29.407,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.288,5288.129,5.406,29.407,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.289,5288.129,5.406,29.419,4655,0.999,1.007,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.310,5288.129,5.406,29.419,4637,0.999,1.001,0.944,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.311,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.604,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.328,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.329,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,35353.379,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.330,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,37988.167,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.348,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.350,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.749,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.370,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,223.297,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.371,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.388,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.389,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.161,77.87,50.25,7.765
01:54.420,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,7.765
01:54.422,5288.129,5.406,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.436,5325.275,5.313,29.419,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.437,5325.275,5.313,29.44,4637,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.447,5325.275,5.313,29.44,4633,0.999,1.001,0.94,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.448,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.564,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.470,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-4,0,37842.232,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.471,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38155.328,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.488,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.489,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.490,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,232.169,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.510,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.97,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.511,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.526,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.527,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.528,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,76.058,77.043,50.25,5.4
01:54.548,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,50.25,5.4
01:54.549,5325.275,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.556,5312.009,5.313,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.558,5312.009,5.531,29.44,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.560,5312.009,5.531,29.533,4633,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.577,5312.009,5.531,29.533,4607,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.578,5312.009,5.531,29.533,4607,0.999,1.007,0.941,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.579,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.56,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.597,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.598,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,39094.618,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.599,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38197.782,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.617,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.618,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,231.837,221.473,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.636,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.637,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.655,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.656,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.658,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.648,79.035,49.5,4.924
01:54.677,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,79.035,49.5,4.924
01:54.679,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,4.924
01:54.680,5312.009,5.531,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.688,5341.196,5.469,29.533,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.689,5341.196,5.469,29.5,4607,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.711,5341.196,5.469,29.5,4601,0.999,0.99,0.966,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.712,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.58,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.728,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-6,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.730,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,37688.337,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.731,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38094.301,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.748,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.750,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.252,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.770,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,222.136,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.771,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.788,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.341,76.068,49.5,8.2
01:54.809,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,76.068,49.5,8.2
01:54.810,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,8.2
01:54.812,5341.196,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.828,5386.303,5.469,29.5,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.830,5386.303,5.563,29.526,4601,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.848,5386.303,5.563,29.526,4589,0.999,1.015,0.915,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.849,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.564,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.870,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-7,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.871,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,36913.555,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.873,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38219.009,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.888,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-8.5,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.889,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.169,219.649,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.909,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.913,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.919,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.935,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.936,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.937,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,75.238,78.378,49.5,7.275
01:54.956,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.378,49.5,7.275
01:54.959,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,7.275
01:54.961,5386.303,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:54.977,5349.156,5.563,29.526,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:54.979,5349.156,5.406,29.491,4589,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:54.996,5349.156,5.406,29.491,4561,0.999,1.041,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:54.998,5349.156,5.406,29.491,4561,0.999,0.979,0.926,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:54.999,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.016,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-5,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.017,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,40049.828,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.018,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38009.393,-9,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.036,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.667,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.037,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.832,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.057,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,222.136,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.060,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.061,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.076,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.079,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.080,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.93,78.675,49.5,4.994
01:55.096,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,78.675,49.5,4.994
01:55.097,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,4.994
01:55.098,5349.156,5.406,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.109,5362.422,5.375,29.491,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.110,5362.422,5.375,29.407,4561,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.128,5362.422,5.375,29.407,4558,0.999,0.979,0.921,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.129,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.568,-3,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.149,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,37953.673,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.151,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38176.555,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.171,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.172,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.501,220.312,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.188,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.189,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.208,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.209,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.210,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.211,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.725,75.665,48.75,8.353
01:55.227,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,8.353
01:55.228,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,8.353
01:55.230,5362.422,5.375,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.247,5404.876,5.406,29.407,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.248,5404.876,5.406,29.352,4558,0.999,0.971,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.270,5404.876,5.406,29.352,4529,0.999,1.066,0.902,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.271,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.548,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.288,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-8,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.292,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,36112.24,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.293,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,37221.345,38367.597,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.309,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,37221.345,38197.782,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.311,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,37221.345,38197.782,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.312,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,37221.345,38197.782,-8.5,14.51,6.275,232.252,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
01:55.328,5404.876,5.406,29.352,4529,0.999,1.066,0.946,0.576,-6,0,37221.345,38197.782,-8.5,14.51,6.275,232.915,220.146,0,0,0,0,0,0,74.469,77.552,48.75,7.767
