Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:27.412,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,-7,14.51,50.196,252.484,360.608,0,0,0,0,0,0
01:27.414,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,50.196,252.484,360.608,0,0,0,0,0,0
01:27.416,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,252.484,360.608,0,0,0,0,0,0
01:27.432,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,360.608,0,0,0,0,0,0
01:27.433,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.434,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.451,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.453,68.445,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.471,68.804,161.314,60,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.472,68.804,113.498,60.75,0,7156.088,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.483,68.804,113.498,60.75,0,7023.42,63.969,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.484,68.804,113.498,60.75,0,7023.42,31.875,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.486,68.804,113.498,60.75,0,7023.42,31.875,22.902,5957,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.503,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.996,0.774,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.504,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.818,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.505,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.488,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.523,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-43,-34,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.524,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,54738.833,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.525,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,37606.083,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.543,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,17,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.544,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,9.02,241.124,233.33,0,0,0,0,0,0
01:27.546,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,241.124,233.33,0,0,0,0,0,0
01:27.563,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,233.33,0,0,0,0,0,0
01:27.564,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.566,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.583,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.585,68.804,113.498,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.602,68.958,89.527,60.75,0,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.605,68.958,89.527,60.75,0.734,7023.42,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.611,68.958,89.527,60.75,0.734,6951.78,31.875,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.612,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.613,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5887,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.632,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.633,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.758,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.635,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.859,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.636,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.436,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.652,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-45,38850.509,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.654,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39978.187,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.671,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,11.5,14.51,8.235,240.875,220.809,0,0,0,0,0,0
01:27.672,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.875,220.809,0,0,0,0,0,0
01:27.692,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,220.809,0,0,0,0,0,0
01:27.693,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.696,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.722,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.723,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.724,68.958,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.743,69.265,89.527,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.744,69.265,81.536,60.75,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.745,69.265,81.536,60,0.734,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.751,69.265,81.536,60,0,6951.78,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.764,69.265,81.536,60,0,6731.551,33.938,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.768,69.265,81.536,60,0,6731.551,28.438,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.770,69.265,81.536,60,0,6731.551,28.438,22.902,5871,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.786,69.265,81.536,60,0,6731.551,28.438,22.902,5837,0.999,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.787,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.789,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.788,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.749,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.789,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.364,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.803,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,-48,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.806,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,-48,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.807,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,40803.382,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.808,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,39646.517,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.824,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,15.5,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.825,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.829,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.461,224.375,0,0,0,0,0,0
01:27.843,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,224.375,0,0,0,0,0,0
01:27.846,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.847,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.850,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.863,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.864,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.868,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.869,69.265,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.887,69.573,81.536,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.888,69.573,112.799,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.892,69.573,112.799,60,0,6731.551,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.903,69.573,112.799,60,0,6628.071,28.438,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.904,69.573,112.799,60,0,6628.071,0,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.905,69.573,112.799,60,0,6628.071,0,22.902,5837,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.923,69.573,112.799,60,0,6628.071,0,22.902,5816,1,0.84,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.926,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,0.871,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.927,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,0.748,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.944,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.947,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,38425.971,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.951,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,38118.181,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.973,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,23,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.974,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.977,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,7.843,240.212,225.867,0,0,0,0,0,0
01:27.978,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,240.212,225.867,0,0,0,0,0,0
01:27.992,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,225.867,0,0,0,0,0,0
01:27.993,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:27.994,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:27.997,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.011,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.012,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.013,69.573,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.035,69.675,112.799,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.038,69.675,247.11,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.039,69.675,247.11,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.042,69.675,247.11,60,0,6628.071,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.051,69.675,247.11,60,0,6524.59,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.052,69.675,247.11,60,0,6524.59,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.054,69.675,247.11,60,0,6524.59,0,22.902,5816,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.072,69.675,247.11,60,0,6524.59,0,22.902,5804,1,1.132,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.073,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,1.179,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.078,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.372,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.092,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.093,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.095,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36197.148,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.096,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.112,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,29.5,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.113,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.114,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,13.725,514.669,462.846,0,0,0,0,0,0
01:28.118,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,514.669,462.846,0,0,0,0,0,0
01:28.134,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,462.846,0,0,0,0,0,0
01:28.137,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.139,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.140,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.151,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.152,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.154,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.156,69.675,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.171,70.034,247.11,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.172,70.034,247.089,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.175,70.034,247.089,60,0,6524.59,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.192,70.034,247.089,60,0,6601.537,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.195,70.034,247.089,60,0,6601.537,0,22.902,5804,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.213,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.067,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.218,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,3.64,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.220,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.284,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.244,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.247,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,36961.316,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.251,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.271,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.272,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.273,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.824,519.395,513.177,0,0,0,0,0,0
01:28.274,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,519.395,513.177,0,0,0,0,0,0
01:28.293,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.177,0,0,0,0,0,0
01:28.294,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.297,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.311,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.312,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.313,70.034,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.334,70.291,247.089,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
01:28.335,70.291,242.341,60,0,6601.537,0,22.902,5771,1,4.096,4.096,2.204,0,0,37491.988,37545.055,14,14.51,18.431,510.689,513.508,0,0,0,0,0,0
