Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:14.347,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.995,0.888,7,7,45314.096,43995.375,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.348,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.888,7,7,45314.096,43995.375,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.362,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,7,45314.096,43995.375,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.365,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,45314.096,43995.375,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.366,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43995.375,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.382,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6.5,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.383,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.384,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,3.137,293.611,297.757,0,0,0,0,0,0
01:14.385,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,293.611,297.757,0,0,0,0,0,0
01:14.401,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,297.757,0,0,0,0,0,0
01:14.402,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.403,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.406,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.423,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.424,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.425,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.427,73.059,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.442,73.469,121.298,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.443,73.469,111.739,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.447,73.469,111.739,47.25,7.06,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.448,73.469,111.739,47.25,7.684,5232.408,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.461,73.469,111.739,47.25,7.684,5224.448,54.969,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.462,73.469,111.739,47.25,7.684,5224.448,48.156,28.542,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.463,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1862,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.481,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.919,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.482,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.96,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.483,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.96,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.484,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.836,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.502,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,7,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.503,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,8,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.504,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,44698.516,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.509,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,43133.033,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.524,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-6,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.525,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.526,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.529,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,275.037,272.633,0,0,0,0,0,0
01:14.542,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,272.633,0,0,0,0,0,0
01:14.543,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.544,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.561,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.562,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.563,73.469,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.582,73.674,111.739,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.583,73.674,107.224,47.25,7.684,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.587,73.674,107.224,47.25,7.3,5224.448,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.601,73.674,107.224,47.25,7.3,5264.248,48.156,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.602,73.674,107.224,47.25,7.3,5264.248,45.469,28.575,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.603,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1866,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.624,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.625,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.918,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.627,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.918,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.628,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.84,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.642,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,5,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.643,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,6,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.644,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42591.748,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.648,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,42175.17,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.662,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.663,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.665,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.311,255.386,0,0,0,0,0,0
01:14.681,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,255.386,0,0,0,0,0,0
01:14.682,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.683,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.700,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.701,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.702,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.703,73.674,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.725,73.879,107.224,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.726,73.879,104.914,47.25,7.3,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.730,73.879,104.914,47.25,7.106,5264.248,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.743,73.879,104.914,47.25,7.106,5314.662,45.469,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.747,73.879,104.914,47.25,7.106,5314.662,42.906,28.601,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.748,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1851,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.762,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.911,0.894,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.766,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.796,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.782,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,4,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.783,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,42119.449,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.784,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41535.71,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.802,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20.392,1.961,270.726,246.348,0,0,0,0,0,0
01:14.807,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,270.726,246.348,0,0,0,0,0,0
01:14.809,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,270.726,246.348,0,0,0,0,0,0
01:14.824,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,246.348,0,0,0,0,0,0
01:14.826,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.830,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.852,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.853,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.858,73.879,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.874,74.084,104.914,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.877,74.084,103.346,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.882,74.084,103.346,47.25,7.106,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.883,74.084,103.346,47.25,6.955,5314.662,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.894,74.084,103.346,47.25,6.955,5354.462,42.906,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.898,74.084,103.346,47.25,6.955,5354.462,42.063,28.636,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.899,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1845,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.912,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.913,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.916,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.914,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.898,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.915,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.784,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.932,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.933,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41105.866,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.934,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,41185.466,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.952,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.954,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,20,1.961,262.102,240.046,0,0,0,0,0,0
01:14.956,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,262.102,240.046,0,0,0,0,0,0
01:14.973,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,240.046,0,0,0,0,0,0
01:14.975,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:14.993,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:14.994,74.084,103.346,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.012,74.495,99.467,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.013,74.495,99.467,47.25,6.955,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.015,74.495,99.467,47.25,6.078,5354.462,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.022,74.495,99.467,47.25,6.078,5362.422,42.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.023,74.495,99.467,47.25,6.078,5362.422,40.063,28.653,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.025,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1860,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.041,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.042,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.93,0.913,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.043,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.768,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.060,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.061,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41020.958,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.062,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40877.676,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.080,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-5.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.081,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.961,244.524,231.589,0,0,0,0,0,0
01:15.083,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,244.524,231.589,0,0,0,0,0,0
01:15.100,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,231.589,0,0,0,0,0,0
01:15.101,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.103,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.122,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.123,74.495,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.142,74.7,99.467,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.146,74.7,96.288,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.147,74.7,96.288,47.25,6.078,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.148,74.7,96.288,47.25,5.576,5362.422,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.161,74.7,96.288,47.25,5.576,5386.303,40.063,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.162,74.7,96.288,47.25,5.576,5386.303,32.031,28.63,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.164,74.7,96.288,47.25,5.576,5386.303,32.031,28.58,1852,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.182,74.7,96.288,47.25,5.576,5386.303,32.031,28.58,1859,0.92,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
01:15.183,74.7,96.288,47.25,5.576,5386.303,32.031,28.58,1859,1,0.931,0.92,0.732,3,2,41143.013,40307.204,-4.5,19.608,1.569,243.363,218.736,0,0,0,0,0,0
