Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
06:51.241,0.968,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.567,2957,1,1.154,0.982
06:51.242,0.968,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2957,1,1.154,0.982
06:51.258,0.968,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.154,0.982
06:51.260,0.968,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,0.982
06:51.261,0.968,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.277,1.532,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.278,1.532,0,0,31957.077,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.279,1.532,0,0,32201.187,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.297,1.532,0,0,32201.187,35000.482,-3,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.298,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.299,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,401.984,229.93,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.318,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.320,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.321,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.335,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.336,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.337,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.983,158.283,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.358,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.082,5197.915,0,27.823,2932,1,1.652,1.635
06:51.360,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5197.915,0,27.823,2932,1,1.652,1.635
06:51.377,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,27.823,2932,1,1.652,1.635
06:51.379,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2932,1,1.652,1.635
06:51.397,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,1.635
06:51.398,1.532,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.417,1.608,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.418,1.608,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.419,1.608,0,0,32201.187,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.420,1.608,0,0,32450.603,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.437,1.608,0,0,32450.603,35000.482,-4.5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.438,1.608,0,0,32450.603,35000.482,-5,14.51,8.235,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.440,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,376.777,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.458,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,308.868,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.459,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.460,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.477,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.478,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.482,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.88,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.496,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,179.626,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.497,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,1.527,5298.742,0,28.003,2919,1,3.792,3.398
06:51.498,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5298.742,0,28.003,2919,1,3.792,3.398
06:51.517,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.003,2919,1,3.792,3.398
06:51.519,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2919,1,3.792,3.398
06:51.536,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,3.792,3.398
06:51.537,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,3.792,3.398
06:51.538,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,3.398
06:51.539,1.608,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.558,1.572,0,0,32450.603,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.560,1.572,0,0,32700.018,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.577,1.572,0,0,32700.018,35000.482,-5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.578,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.843,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.579,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,380.011,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.596,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,349.58,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.597,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.598,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.603,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.616,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.621,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.625,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.626,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.47,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.636,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,180.368,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.637,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.638,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.008,5357.116,0,28.122,2902,1,4.096,4.096
06:51.640,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5357.116,0,28.122,2902,1,4.096,4.096
06:51.657,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.122,2902,1,4.096,4.096
06:51.659,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2902,1,4.096,4.096
06:51.677,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.678,1.572,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.696,1.548,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.698,1.548,0,0,32700.018,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.702,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.717,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.718,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.722,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.533,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.736,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,359.779,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.737,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.739,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.758,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.759,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.265,177.909,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.776,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,41.25,2.272,5460.596,0,28.169,2871,1,4.096,4.096
06:51.777,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5460.596,0,28.169,2871,1,4.096,4.096
06:51.785,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.169,2871,1,4.096,4.096
06:51.788,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.169,2871,1,4.096,4.096
06:51.789,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2871,1,4.096,4.096
06:51.807,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.808,1.548,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.826,1.476,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.827,1.476,0,0,32323.241,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.828,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.845,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.846,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.451,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.847,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,375.119,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.867,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,364.008,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.868,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.869,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.886,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.887,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.888,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,70.06,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.907,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,174.963,40.5,2.922,5558.77,0,28.171,2855,1,4.096,4.096
06:51.908,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5558.77,0,28.171,2855,1,4.096,4.096
06:51.919,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2855,1,4.096,4.096
06:51.920,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2855,1,4.096,4.096
06:51.925,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2855,1,4.096,4.096
06:51.943,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.945,1.476,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.958,1.488,0,0,33618.081,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.960,1.488,0,0,34053.233,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.977,1.488,0,0,34053.233,35000.482,-4.5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.978,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.980,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,370.89,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.996,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,359.945,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.997,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:51.999,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.016,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.017,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.021,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.752,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.035,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.95,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.036,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,2.116,5672.864,0,28.171,2838,1,4.096,4.096
06:52.037,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5672.864,0,28.171,2838,1,4.096,4.096
06:52.048,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2838,1,4.096,4.096
06:52.049,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2838,1,4.096,4.096
06:52.050,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2838,1,4.096,4.096
06:52.065,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.066,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.071,1.488,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.086,1.516,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.087,1.516,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.088,1.516,0,0,34053.233,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.089,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.107,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.108,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,366.827,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.125,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,349.663,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.127,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.145,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.146,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.547,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.165,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.589,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.167,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,3.246,5739.198,0,28.171,2813,1,4.096,4.096
06:52.168,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5739.198,0,28.171,2813,1,4.096,4.096
06:52.179,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2813,1,4.096,4.096
06:52.180,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2813,1,4.096,4.096
06:52.197,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2801,1,4.096,4.096
06:52.199,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2801,1,4.096,4.096
06:52.204,1.516,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2801,1,4.096,4.096
06:52.218,1.552,0,0,32731.859,35000.482,-5,14.51,7.059,364.588,344.025,0,0,0,0,0,0,69.342,172.759,40.5,5.061,5736.545,0,28.171,2801,1,4.096,4.096
