Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
07:56.558,37545.055,11,14.51,14.51,499.578,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47675.587
07:56.559,37545.055,11,14.51,14.51,499.578,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.574,37545.055,11,14.51,14.51,499.578,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.575,37545.055,11,14.51,14.51,499.578,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.580,37545.055,11,14.51,14.51,499.578,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.596,37545.055,11,14.51,14.51,499.081,511.187,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.601,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.602,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.614,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.618,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.619,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.620,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.648,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.634,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,211.291,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.635,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.640,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5956.773,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.653,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.654,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.657,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4075,1,4.096,4.096,1.612,0,0,47930.309
07:56.674,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.612,0,0,47930.309
07:56.675,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.612,0,0,47930.309
07:56.679,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.612,0,0,47930.309
07:56.697,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,47930.309
07:56.698,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,47930.309
07:56.702,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.716,37545.055,11,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.719,37545.055,10.5,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.720,37545.055,10.5,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.721,37545.055,10.5,14.51,14.51,499.081,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.734,37545.055,10.5,14.51,14.51,497.422,508.533,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.736,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.740,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.754,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.755,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.756,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.853,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.775,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,214.428,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.776,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.782,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5962.08,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.794,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.798,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4055,1,4.096,4.096,1.628,0,0,48179.725
07:56.815,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.628,0,0,48179.725
07:56.817,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.628,0,0,48179.725
07:56.818,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.628,0,0,48179.725
07:56.835,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48179.725
07:56.836,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48179.725
07:56.840,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.854,37545.055,10.5,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.856,37545.055,11,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.857,37545.055,11,14.51,14.51,497.422,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.875,37545.055,11,14.51,14.51,496.427,504.636,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.876,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.880,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.882,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.896,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.898,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.899,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.900,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.699,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.916,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,210.761,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.917,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.918,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.921,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5954.12,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.934,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.938,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4050,1,4.096,4.096,1.6,0,0,48429.141
07:56.955,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.6,0,0,48429.141
07:56.958,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.6,0,0,48429.141
07:56.975,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48429.141
07:56.976,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48429.141
07:56.979,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48429.141
07:56.982,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:56.996,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:56.998,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:56.999,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.003,37545.055,11,14.51,14.51,496.427,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.016,37545.055,11,14.51,14.51,495.515,507.704,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.018,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.022,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.033,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.036,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.037,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.545,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.054,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,213.559,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.055,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,57,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.060,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.063,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5927.586,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.073,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.075,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.076,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4044,1,4.096,4.096,1.588,0,0,48545.889
07:57.098,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.588,0,0,48545.889
07:57.101,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.588,0,0,48545.889
07:57.116,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48545.889
07:57.117,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48545.889
07:57.119,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48545.889
07:57.120,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.149,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.151,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.153,37545.055,11,14.51,14.51,495.515,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.166,37545.055,11,14.51,14.51,494.603,502.066,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.167,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.168,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.174,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.194,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.195,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.196,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.197,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.238,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.216,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,215.403,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.217,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.221,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5930.239,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.233,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.234,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.237,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4028,1,4.096,4.096,1.616,0,0,48927.973
07:57.254,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.616,0,0,48927.973
07:57.255,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.616,0,0,48927.973
07:57.256,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.616,0,0,48927.973
07:57.275,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,48927.973
07:57.276,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,48927.973
07:57.280,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,48927.973
07:57.282,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.297,37545.055,11,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.299,37545.055,10.5,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.302,37545.055,10.5,14.51,14.51,494.603,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.317,37545.055,10.5,14.51,14.51,495.183,502.149,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.318,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.323,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.333,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.334,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.335,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.336,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,76.033,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.354,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,217.692,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.356,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.360,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5932.893,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.374,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.378,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,4013,1,4.096,4.096,1.584,0,0,49177.389
07:57.397,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.584,0,0,49177.389
07:57.401,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.584,0,0,49177.389
07:57.402,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.584,0,0,49177.389
07:57.416,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.417,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.419,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.420,37545.055,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.435,37385.854,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.438,37385.854,10.5,14.51,14.51,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.440,37385.854,10.5,14.51,14.118,495.183,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.454,37385.854,10.5,14.51,14.118,492.033,501.236,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.455,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.456,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.473,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.474,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.475,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.828,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.497,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.623,215.127,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
07:57.499,37385.854,10.5,14.51,14.118,492.033,501.319,0,0,0,0,0,0,75.623,216.484,56.25,0,5943.506,0,23.247,3999,1,4.096,4.096,1.608,0,0,49177.389
