Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
02:14.664,5420.796,0,27.841,1505,1.001,1.305,1.194,0.896,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.665,5420.796,0,27.841,1505,1.001,1.305,1.194,0.896,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.666,5420.796,0,27.841,1505,1.001,1.775,1.194,0.896,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.667,5420.796,0,27.841,1505,1.001,1.775,1.551,0.896,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.685,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.686,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32471.829,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.687,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.706,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-3,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.707,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.709,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,259.117,227.028,0,0,0,0,0,0,74.059,100.379,45,0
02:14.727,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.059,100.379,45,0
02:14.729,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.059,100.379,45,0
02:14.744,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.059,100.379,45,0
02:14.745,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.059,100.379,45,0
02:14.765,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.766,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.767,5420.796,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.783,5442.023,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.784,5442.023,0,27.841,1505,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.806,5442.023,0,27.841,1466,1.001,1.775,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.807,5442.023,0,27.841,1466,1.001,2.464,1.551,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.808,5442.023,0,27.841,1466,1.001,2.464,2.071,0.916,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.827,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32885.754,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.828,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.844,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.845,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.847,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,1.176,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.857,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,252.733,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.874,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,227.609,0,0,0,0,0,0,74.264,103.049,45,0
02:14.876,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.264,103.049,45,0
02:14.892,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.264,103.049,45,0
02:14.893,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.264,103.049,45,0
02:14.913,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45,0
02:14.914,5442.023,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.926,5444.676,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.927,5444.676,0,27.841,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.928,5444.676,0,27.768,1466,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.944,5444.676,0,27.768,1426,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.945,5444.676,0,27.768,1426,1.001,2.464,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.946,5444.676,0,27.768,1426,1.001,3.605,2.071,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.947,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.965,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.966,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,32949.434,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.967,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.984,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.985,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.986,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.392,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:14.987,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,253.893,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.006,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,216,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.007,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.009,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.027,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.028,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.469,100.294,45.75,0
02:15.045,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,100.294,45.75,0
02:15.046,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.048,5444.676,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.065,5468.556,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.066,5468.556,0,27.768,1426,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.085,5468.556,0,27.768,1405,1.001,3.605,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.086,5468.556,0,27.768,1405,1.001,4.096,3.13,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.087,5468.556,0,27.768,1405,1.001,4.096,4.096,0.908,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.106,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.107,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33177.623,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.109,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.126,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.127,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.784,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.128,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.816,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.144,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,213.596,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.145,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.164,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.165,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.674,103.028,45.75,0
02:15.183,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,103.028,45.75,0
02:15.184,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.186,5468.556,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.192,5508.357,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.193,5508.357,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.194,5508.357,0,27.768,1405,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.212,5508.357,0,27.768,1420,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.213,5508.357,0,27.768,1420,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.214,5508.357,0,27.768,1420,1.001,4.096,4.096,0.896,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.233,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33198.85,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.234,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.253,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.254,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.256,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.257,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.235,206.879,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.274,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.276,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.293,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.294,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,74.982,100.591,45.75,0
02:15.312,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,100.591,45.75,0
02:15.313,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.315,5508.357,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.326,5505.703,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.327,5505.703,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.328,5505.703,0,27.768,1420,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.345,5505.703,0,27.768,1356,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.346,5505.703,0,27.768,1356,1.001,4.096,4.096,0.888,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.365,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33342.132,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.367,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.384,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.385,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,252.069,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.406,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,202.65,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.407,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.409,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.426,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.427,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.084,101.036,45.75,0
02:15.444,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,101.036,45.75,0
02:15.445,5505.703,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.453,5524.277,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.454,5524.277,0,27.768,1356,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.474,5524.277,0,27.768,1363,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.475,5524.277,0,27.768,1363,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.476,5524.277,0,27.768,1363,1.001,4.096,4.096,0.904,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.493,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.494,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33448.266,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.495,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.514,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,250.743,203.231,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.533,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.534,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.535,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.552,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.553,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.555,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.392,100.93,45.75,0
02:15.574,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.576,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.577,5524.277,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.583,5558.77,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.584,5558.77,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.585,5558.77,0,27.768,1363,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.606,5558.77,0,27.768,1326,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.608,5558.77,0,27.768,1326,1.001,4.096,4.096,0.88,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.627,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.628,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33687.069,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.629,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.644,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-4.5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.645,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.647,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,252.235,201.49,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.665,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,253.479,201.738,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.666,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,253.479,201.738,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.667,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,253.479,201.738,0,0,0,0,0,0,75.699,100.718,45.75,0
02:15.685,5558.77,0,27.768,1326,1.001,4.096,4.096,0.864,0,0,33766.67,35000.482,-5,14.51,0.392,253.479,201.738,0,0,0,0,0,0,75.699,100.718,45.75,0
