Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:35.531,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.676,387.399,35.25,11.693,7047.3,235.844,27.925
00:35.547,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.676,387.399,35.25,11.693,7047.3,235.844,27.925
00:35.548,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.676,387.399,35.25,11.693,7047.3,235.844,27.925
00:35.559,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,387.399,35.25,11.693,7047.3,235.844,27.925
00:35.560,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,11.693,7047.3,235.844,27.925
00:35.564,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,11.693,7047.3,235.844,27.925
00:35.565,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,7047.3,235.844,27.925
00:35.580,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.925
00:35.581,4399,0.99,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.599,4390,0.989,1.073,0.99,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.600,4390,0.989,1.036,0.991,1.976,-5,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.620,4390,0.989,1.036,0.991,1.712,-1,0,79733.492,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.622,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,81529.817,34,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.641,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,30.196,23.529,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.642,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,507.87,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.662,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,629.842,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.664,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.665,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.680,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.681,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,68.881,342.826,35.25,7.234,6113.321,200.5,27.853
00:35.699,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,7.234,6113.321,200.5,27.853
00:35.701,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,6113.321,200.5,27.853
00:35.708,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,27.853
00:35.709,4390,0.989,1.036,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.728,4387,0.993,0.952,0.991,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.729,4387,0.993,0.952,0.937,1.712,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.747,4387,0.993,0.952,0.937,0.952,-1,0,64662.403,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.748,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,64436.867,20,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.768,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,12.157,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.769,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,308.039,408.037,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.788,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.790,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.809,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.810,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.811,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.086,206.522,35.25,6.844,5558.77,90.75,22.38
00:35.828,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,6.844,5558.77,90.75,22.38
00:35.830,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,5558.77,90.75,22.38
00:35.841,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,90.75,22.38
00:35.843,4387,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.861,4364,0.993,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.862,4364,0.996,0.952,0.937,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.863,4364,0.996,0.907,0.905,0.952,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.880,4364,0.996,0.907,0.905,0.72,-2,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.881,4364,0.996,0.907,0.905,0.72,-8,0,71263.964,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.883,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,53542.168,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.900,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,9.412,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.901,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,234.408,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.919,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,281.339,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.920,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.943,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.944,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.946,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.393,136.261,35.25,5.287,4789.299,46.281,22.38
00:35.959,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,5.287,4789.299,46.281,22.38
00:35.960,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,5.287,4789.299,46.281,22.38
00:35.970,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4789.299,46.281,22.38
00:35.980,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,46.281,22.38
00:35.981,4364,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:35.998,4362,0.996,0.907,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:35.999,4362,0.998,0.955,0.905,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.000,4362,0.998,0.955,0.875,0.72,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.020,4362,0.998,0.955,0.875,0.676,-8,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.021,4362,0.998,0.955,0.875,0.676,-15,0,49771.742,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.022,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,48760.811,12.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.043,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.044,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.843,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.047,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.365,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.060,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,242.036,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.061,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.065,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.080,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.081,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.598,112.015,35.25,6.102,4608.871,26.938,22.38
00:36.099,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.102,4608.871,26.938,22.38
00:36.102,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4608.871,26.938,22.38
00:36.118,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,26.938,22.38
00:36.120,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.143,4362,0.998,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.145,4362,0.999,0.955,0.875,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.147,4362,0.999,1.003,0.881,0.676,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.161,4362,0.999,1.003,0.881,0.636,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.164,4362,0.999,1.003,0.881,0.636,-15,0,42124.756,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.165,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,43462.05,5.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.181,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,7.059,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.182,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.282,239.963,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.199,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.200,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.201,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.219,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.220,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,69.803,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.240,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,96.436,35.25,6.686,4385.989,9.063,24.692
00:36.243,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,6.686,4385.989,9.063,24.692
00:36.245,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4385.989,9.063,24.692
00:36.260,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,9.063,24.692
00:36.261,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,24.692
00:36.264,4362,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.280,4371,0.999,1.003,0.881,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.281,4371,0.997,1.015,0.884,0.636,-15,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.300,4371,0.997,1.015,0.884,1.024,-14,0,34684.732,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.302,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,41103.212,-3.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.321,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,14.51,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.322,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,226.116,221.97,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.342,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.343,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.346,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.360,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.361,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.362,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.009,83.804,35.25,0,4147.188,52.844,26.231
00:36.380,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,0,4147.188,52.844,26.231
00:36.382,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4147.188,52.844,26.231
00:36.399,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,26.231
00:36.400,4371,0.997,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.420,4407,0.99,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.422,4407,0.99,1.015,0.884,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.423,4407,0.99,1.015,0.919,1.024,-14,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.443,4407,0.99,1.015,0.919,1.528,-13,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.444,4407,0.99,1.015,0.919,1.528,-13,0,43456.743,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.446,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,59472.429,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.460,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,43.5,28.627,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.461,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,6.275,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.465,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,512.182,385.069,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.481,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.483,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.500,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.501,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.214,270.064,35.25,38.66,4107.387,166.688,35.902
00:36.520,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,38.66,4107.387,166.688,35.902
00:36.522,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4107.387,166.688,35.902
00:36.543,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,35.902
00:36.546,4407,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.560,4364,0.99,1.015,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.561,4364,0.99,1.089,0.919,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.564,4364,0.99,1.089,0.99,1.528,-13,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.581,4364,0.99,1.089,0.99,1.964,-9,0,78863.19,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.582,4364,0.99,1.089,0.99,1.964,-9,0,87757.255,71853.01,35,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.600,4364,0.99,1.089,0.99,1.964,-9,0,87757.255,88290.581,34.5,32.157,21.176,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.601,4364,0.99,1.089,0.99,1.964,-9,0,87757.255,88290.581,34.5,34.51,23.137,611.6,558.532,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.620,4364,0.99,1.089,0.99,1.964,-9,0,87757.255,88290.581,34.5,34.51,23.137,831.414,743.356,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
00:36.622,4364,0.99,1.089,0.99,1.964,-9,0,87757.255,88290.581,34.5,34.51,23.137,831.414,743.356,0,0,0,0,0,0,70.521,328.859,35.25,1.616,4322.309,205.969,38.051
