Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
07:24.2,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,16,94.118,99.608,2585.368,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.2,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,16,94.118,99.608,2585.368,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.2,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2585.368,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.2,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2585.368,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2585.368,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2600.874,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.3,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1263.316,63,58.255,5107.701,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,58.255,5107.701,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,58.255,5107.701,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5107.701,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,626.969,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,34.134
07:24.4,6651,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.4,6751,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.4,6751,0.859,0.884,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.886,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.468,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-31,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-30,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-29,148306.949,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.5,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2631.139,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2658.004,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.6,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1235.72,63,57.802,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63,57.802,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,57.802,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5131.581,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,622.125,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.757
07:24.7,6751,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.7,6850,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.7,6850,0.859,0.889,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.42,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-30,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-29,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,156007.002,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.8,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2649.547,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2689.679,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1236.399,63.75,59.57,5094.434,610.188,33.464
07:24.9,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,59.57,5094.434,610.188,33.464
07:25.0,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,59.57,5094.434,610.188,33.464
07:25.0,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5094.434,610.188,33.464
07:25.0,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,610.188,33.464
07:25.0,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.464
07:25.0,6850,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.0,6904,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.0,6904,0.859,0.883,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.0,6904,0.859,0.882,0.881,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.0,6904,0.859,0.882,0.892,5.388,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.0,6904,0.859,0.882,0.892,5.344,-29,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-28,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,150413.717,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2675.334,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2749.711,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.1,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,0,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1198.863,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,56.735,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5025.447,604.719,33.287
07:25.2,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,604.719,33.287
07:25.3,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.287
07:25.3,6904,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.882,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.892,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.877,5.344,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.877,5.272,-28,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.877,5.272,-27,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.877,5.272,-27,-26,154494.586,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.3,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,15.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2700.79,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2792.745,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.4,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,3.025,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1182.034,63.75,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,63.75,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,55.794,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5075.86,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,602.281,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.173
07:25.5,7001,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.5,7043,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.6,7043,0.859,0.88,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.6,7043,0.859,0.882,0.877,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.6,7043,0.859,0.882,0.878,5.272,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.6,7043,0.859,0.882,0.878,5.128,-27,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
07:25.6,7043,0.859,0.882,0.878,5.128,-26,-26,152170.242,147999.159,16.5,94.118,99.608,2720.856,2797.057,0,0,0,0,0,0,5.178,1155.922,64.5,54.932,5044.02,591.688,33.015
