Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
09:03.985,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6150.468,0,25.716,1869,1,4.096,4.096,0.928,0,0,43918.428
09:03.988,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6150.468,0,25.716,1869,1,4.096,4.096,0.928,0,0,43918.428
09:04.004,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.716,1869,1,4.096,4.096,0.928,0,0,43918.428
09:04.007,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.716,1869,1,4.096,4.096,0.928,0,0,43918.428
09:04.008,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1869,1,4.096,4.096,0.928,0,0,43918.428
09:04.023,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.928,0,0,43918.428
09:04.024,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.928,0,0,43918.428
09:04.025,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.928,0,0,43918.428
09:04.044,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43918.428
09:04.047,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43918.428
09:04.052,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.063,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.067,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.068,35000.482,-7,14.51,3.137,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.069,35000.482,-7,14.51,2.353,297.508,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.083,35000.482,-7,14.51,2.353,282.251,306.132,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.084,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.085,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.095,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.116,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.119,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,72.751,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.135,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,124.477,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.137,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.140,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.141,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6153.121,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.154,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,25.69,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.158,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1802,1,4.096,4.096,0.888,0,0,43934.348
09:04.176,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.888,0,0,43934.348
09:04.177,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.888,0,0,43934.348
09:04.180,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.888,0,0,43934.348
09:04.194,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,43934.348
09:04.195,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,43934.348
09:04.197,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,43934.348
09:04.200,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.218,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.219,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.223,35000.482,-7,14.51,2.353,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.225,35000.482,-7,14.51,1.569,282.251,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.243,35000.482,-7,14.51,1.569,263.926,293.611,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.245,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.249,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.251,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.263,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.268,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.269,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.059,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.284,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,120.62,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.285,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.286,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.291,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6097.401,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.303,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.306,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,26.245,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.307,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1648,1,4.096,4.096,0.912,0,0,44178.457
09:04.323,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.912,0,0,44178.457
09:04.324,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.912,0,0,44178.457
09:04.326,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.912,0,0,44178.457
09:04.327,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.912,0,0,44178.457
09:04.344,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44178.457
09:04.347,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44178.457
09:04.351,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.363,35000.482,-7,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.365,35000.482,-5.5,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.368,35000.482,-5.5,14.51,1.569,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.369,35000.482,-5.5,14.51,1.176,263.926,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.385,35000.482,-5.5,14.51,1.176,251.572,272.467,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.389,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.390,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.403,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.404,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.405,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.406,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.367,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.424,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,114.558,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.425,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.426,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.429,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6153.121,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.443,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.444,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.305,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.447,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1552,1,4.096,4.096,0.844,0,0,44183.764
09:04.464,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1,4.096,4.096,0.844,0,0,44183.764
09:04.469,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.844,0,0,44183.764
09:04.472,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.844,0,0,44183.764
09:04.484,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.486,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.490,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.503,35000.482,-5.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.505,35000.482,-4.5,14.51,1.176,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.508,35000.482,-4.5,14.51,0.392,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.523,35000.482,-4.5,14.51,0.392,251.572,249.333,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.525,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.528,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.543,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.544,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.545,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.572,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.563,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,105.084,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.564,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.569,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.570,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6094.747,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.585,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.586,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.887,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.590,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1483,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.603,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.606,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.607,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.776,0,0,44183.764
09:04.624,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.627,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.643,35000.482,-4.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.645,35000.482,-5.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.648,35000.482,-5.5,14.51,0.392,251.572,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.664,35000.482,-5.5,14.51,0.392,250.826,234.905,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.668,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.669,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.684,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.688,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.689,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,73.879,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.702,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,101.163,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.703,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.704,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.708,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6129.241,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.723,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.724,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.543,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.728,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1318,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.743,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.744,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.746,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.768,0,0,44183.764
09:04.764,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44183.764
09:04.766,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44183.764
09:04.767,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44183.764
09:04.772,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.784,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.785,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.789,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.790,35000.482,-5.5,14.51,0.392,250.826,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.804,35000.482,-5.5,14.51,0.392,249.001,230.096,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.805,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.809,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.823,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.824,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.825,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.084,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.842,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,102.625,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.843,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.844,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.847,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6115.974,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.864,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6110.667,0,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.869,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6110.667,4.563,25.676,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.870,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6110.667,4.563,25.63,1256,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.886,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6110.667,4.563,25.63,1113,1.001,4.096,4.096,0.796,0,0,44374.806
09:04.889,35000.482,-5.5,14.51,0.392,249.001,232.584,0,0,0,0,0,0,74.29,106.631,42,0,6110.667,4.563,25.63,1113,1.001,4.096,4.096,0.796,0,0,44374.806
