Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
02:59.7,1.712,6,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,172.906,31.595,2679,0.991,1.008,0.934
02:59.7,1.712,6,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,31.595,2679,0.991,1.008,0.934
02:59.7,1.712,6,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2679,0.991,1.008,0.934
02:59.7,1.712,6,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,1.008,0.934
02:59.7,1.712,6,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.7,1.484,5,4,69263.33,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.7,1.484,5,2,67597.02,68626.524,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.7,1.484,5,2,67597.02,64755.27,17,27.451,13.333,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.7,1.484,5,2,67597.02,64755.27,17,27.059,10.98,610.439,628.266,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.7,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.315,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,269.153,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,12.755,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5585.304,160.125,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,30.798,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2680,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.992,0.935
02:59.8,1.484,5,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.8,1.456,3,2,67597.02,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.8,1.456,3,0,61791.466,64755.27,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.016,584.817,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.623,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,243.867,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.098,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5529.583,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,145.813,29.811,2682,0.992,0.99,0.954
02:59.9,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2682,0.992,0.99,0.954
03:00.0,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,0.99,0.954
03:00.0,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,0.99,0.954
03:00.0,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.954
03:00.0,1.456,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,3,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,61791.466,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63858.434,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,595.762,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,572.711,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.0,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,74.828,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.399,38.25,11.583,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5505.703,142.313,29.393,2683,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.393,2683,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2683,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.006,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.971
03:00.1,1.412,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62104.563,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62603.395,63213.668,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.1,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,589.129,568.731,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.033,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.993,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.427,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5319.969,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,141.688,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,29.079,2682,0.992,1.011,0.978
03:00.2,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.011,0.978
03:00.3,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.011,0.978
03:00.3,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.011,0.978
03:00.3,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.978
03:00.3,1.392,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,62603.395,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63027.932,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,10.98,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,600.903,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,562.678,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.3,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.341,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,238.95,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,11.365,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5174.034,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,143.219,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.955,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2682,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.017,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.989
03:00.4,1.42,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.4,1.4,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.4,1.4,2,0,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.4,1.4,2,-1,63043.853,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.4,1.4,2,-1,64943.659,63277.348,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,11.373,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,598.333,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,575.613,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.546,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,240.646,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,38.25,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.84,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,5022.793,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,142.469,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,28.932,2686,0.992,1.015,0.986
03:00.5,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.992,1.015,0.986
03:00.6,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.992,1.015,0.986
03:00.6,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.015,0.986
03:00.6,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,0.986
03:00.6,1.4,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,1.001
03:00.6,1.996,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,1.001
03:00.6,1.996,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,1.001
03:00.6,1.996,2,-1,64943.659,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,1.001
03:00.6,1.996,2,-1,66307.486,63444.51,17.5,27.059,10.98,646.342,566.493,0,0,0,0,0,0,75.956,248,37.5,10.277,4900.739,154.313,29.514,2686,0.991,1.023,1.001
