Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:26.915,68.573,351.897,38.25,18.034,5534.89,209.313,31.882,2423,0.991,1.011,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.917,68.573,351.897,38.25,18.219,5534.89,209.313,31.882,2423,0.991,1.011,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.936,68.573,351.897,38.25,18.219,5511.01,211.188,31.882,2423,0.991,1.011,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.937,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2423,0.991,1.011,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.956,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.011,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.958,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.968,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.959,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.052,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.975,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.977,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,76008.173,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.983,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73893.445,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.996,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.997,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:26.998,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.488,776.688,0,0,0,0,0,0
00:27.016,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.688,0,0,0,0,0,0
00:27.017,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.034,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.035,68.573,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.058,68.881,351.897,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.061,68.881,349.757,38.25,18.219,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.063,68.881,349.757,38.25,19.696,5511.01,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.075,68.881,349.757,38.25,19.696,5492.437,211.188,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.077,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.080,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2420,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.095,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.096,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1.009,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.097,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.975,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.098,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.124,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.114,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.115,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.116,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,72617.178,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.117,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,73490.134,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.135,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,783.405,776.357,0,0,0,0,0,0
00:27.158,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,776.357,0,0,0,0,0,0
00:27.161,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.162,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.182,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.183,68.881,349.757,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.204,69.086,350.626,38.25,19.696,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.206,69.086,350.626,38.25,18.515,5492.437,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.221,69.086,350.626,38.25,18.515,5479.17,212.375,31.924,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.222,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.235,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,1,0.964,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.236,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.112,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.257,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,2,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.258,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.260,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,73970.392,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.261,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,74079.18,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.283,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.284,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.286,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,781.829,775.859,0,0,0,0,0,0
00:27.303,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.304,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.322,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.323,69.086,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.344,69.291,350.626,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.345,69.291,349.545,38.25,18.515,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.347,69.291,349.545,38.25,17.029,5479.17,210.156,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.364,69.291,349.545,38.25,17.029,5452.636,213.219,31.972,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.365,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2421,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.383,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.995,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.384,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.403,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76119.615,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.404,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.422,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,26.5,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.423,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,784.151,775.942,0,0,0,0,0,0
00:27.443,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.942,0,0,0,0,0,0
00:27.446,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.447,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.462,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.464,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.465,69.291,349.545,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.484,69.598,349.269,38.25,17.029,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.486,69.598,349.269,38.25,17.448,5452.636,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.502,69.598,349.269,38.25,17.448,5489.783,213.219,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.503,69.598,349.269,38.25,17.448,5489.783,209.813,31.96,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.505,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2425,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.524,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,0.998,0.965,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.527,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.076,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.544,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,76300.043,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.545,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73747.51,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.563,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,27,32.941,16.078,783.488,775.611,0,0,0,0,0,0
00:27.564,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,783.488,775.611,0,0,0,0,0,0
00:27.583,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.611,0,0,0,0,0,0
00:27.585,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.586,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.603,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.604,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.609,69.598,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.622,69.803,349.269,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.625,69.803,351.558,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.626,69.803,351.558,38.25,17.448,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.627,69.803,351.558,38.25,18.721,5489.783,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.645,69.803,351.558,38.25,18.721,5505.703,209.813,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.646,69.803,351.558,38.25,18.721,5505.703,211.031,31.979,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.647,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2426,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.662,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.664,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.969,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.665,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.104,3,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.683,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.684,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,73078.863,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.686,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,73821.804,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.703,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.707,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,32.549,16.078,771.548,775.279,0,0,0,0,0,0
00:27.709,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,16.078,771.548,775.279,0,0,0,0,0,0
00:27.711,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,771.548,775.279,0,0,0,0,0,0
00:27.723,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.724,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.725,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.743,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.744,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.745,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.746,69.803,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.762,70.009,351.558,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.764,70.009,338.439,38.25,18.721,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.765,70.009,338.439,37.5,17.235,5505.703,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.773,70.009,338.439,37.5,17.235,5516.317,211.031,31.982,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.774,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2423,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.795,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.796,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.006,0.967,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.797,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.08,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.815,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72723.313,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.816,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,72128.96,26.5,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.836,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.837,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.838,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,753.223,761.597,0,0,0,0,0,0
00:27.857,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,761.597,0,0,0,0,0,0
00:27.858,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.861,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.875,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.876,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.878,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.880,70.009,338.439,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.896,70.214,332.08,37.5,17.235,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.899,70.214,332.08,37.5,16.208,5516.317,204.438,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.916,70.214,332.08,37.5,16.208,5452.636,203.75,31.735,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.917,70.214,332.08,37.5,16.208,5452.636,203.75,31.644,2424,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.936,70.214,332.08,37.5,16.208,5452.636,203.75,31.644,2422,0.991,1.001,0.959,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.937,70.214,332.08,37.5,16.208,5452.636,203.75,31.644,2422,0.991,1.001,0.965,2.024,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
00:27.965,70.214,332.08,37.5,16.208,5452.636,203.75,31.644,2422,0.991,1.001,0.965,2.032,2,0,72808.22,71465.62,27,31.765,15.294,741.697,749.906,0,0,0,0,0,0
