Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
06:37.097,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.82,0,2,51767.069
06:37.120,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,51767.069
06:37.121,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,51767.069
06:37.124,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,51767.069
06:37.125,50652.658,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.139,50642.044,-11.5,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.143,50642.044,-12,14.51,2.353,709.525,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.157,50642.044,-12,14.51,2.353,678.68,667.403,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.162,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.164,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.176,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.177,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.178,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,65.984,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.198,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,293.675,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.199,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.204,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,21.079,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.206,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4993.607,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.220,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,109.031,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.221,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.016,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.226,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,648,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.254,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.002,1.012,1.792,0,2,52138.54
06:37.255,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.012,1.792,0,2,52138.54
06:37.256,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.792,0,2,52138.54
06:37.271,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,2,52138.54
06:37.274,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,2,52138.54
06:37.275,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52138.54
06:37.276,50642.044,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.289,50379.362,-12,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.293,50379.362,-12.5,14.51,2.353,678.68,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.309,50379.362,-12.5,14.51,2.353,663.34,658.863,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.311,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.314,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.327,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.328,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.329,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.009,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.353,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,294.12,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.357,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.358,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,20.418,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.361,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4972.38,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.377,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,104.125,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.378,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.019,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.379,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,658,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.398,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.402,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.004,1.004,1.752,0,1,52467.556
06:37.405,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.752,0,1,52467.556
06:37.407,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.752,0,1,52467.556
06:37.430,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52467.556
06:37.432,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52467.556
06:37.437,50379.362,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.458,50127.292,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.459,50127.292,-12.5,14.51,2.353,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.463,50127.292,-12.5,14.51,1.961,663.34,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.477,50127.292,-12.5,14.51,1.961,661.101,647.669,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.478,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.479,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.483,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.497,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.498,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.503,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.504,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.518,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,285.43,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.521,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.524,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,19.71,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.525,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4985.647,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.537,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,102.594,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.538,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.017,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.542,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,674,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.570,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.009,1.004,1.72,0,1,52658.598
06:37.571,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.004,1.72,0,1,52658.598
06:37.572,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.72,0,1,52658.598
06:37.589,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52658.598
06:37.590,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52658.598
06:37.593,50127.292,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.609,50209.546,-12.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.610,50209.546,-9.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.611,50209.546,-9.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.614,50209.546,-9.5,14.51,1.961,661.101,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.629,50209.546,-9.5,14.51,1.961,665.911,635.48,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.630,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.631,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.636,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.656,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.657,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.658,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,67.625,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.678,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,281.085,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.679,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.680,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.794,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.685,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.697,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,108.313,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.699,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.002,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.703,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,651,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.719,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.720,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.723,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.007,1.7,0,1,52701.052
06:37.725,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.7,0,1,52701.052
06:37.738,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,1,52701.052
06:37.741,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,1,52701.052
06:37.742,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52701.052
06:37.743,50209.546,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.759,50111.372,-9.5,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.760,50111.372,-12,14.51,1.961,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.765,50111.372,-12,14.51,2.353,665.911,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.777,50111.372,-12,14.51,2.353,642.694,626.193,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.778,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.781,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.797,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.798,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.803,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.035,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.819,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,283.099,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.821,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.824,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.857,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.826,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4961.766,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.837,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,103.094,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.841,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.039,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.842,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,683,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.856,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.859,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.01,1.012,1.68,0,0,52276.514
06:37.860,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.012,1.68,0,0,52276.514
06:37.861,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.68,0,0,52276.514
06:37.879,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52276.514
06:37.880,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52276.514
06:37.881,50111.372,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.904,50029.118,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.908,50029.118,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.909,50029.118,-12,14.51,2.353,642.694,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.929,50029.118,-12,14.51,2.353,637.221,616.906,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.930,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.934,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.953,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.954,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.955,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.24,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.971,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,277.207,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.972,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,280.492,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.976,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,280.492,38.25,18.835,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.977,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,280.492,38.25,18.73,4980.34,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.988,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,280.492,38.25,18.73,4961.766,98.688,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
06:37.992,50029.118,-12,14.51,2.353,637.221,606.956,0,0,0,0,0,0,68.547,280.492,38.25,18.73,4961.766,101,27.045,697,0.994,1.009,1.013,1.668,0,0,52117.313
