Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
01:53.633,1252,1,1.028,1.009,0.716,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,33.531,28.413
01:53.635,1252,1,1.028,1.009,0.716,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.654,1240,1,1.028,1.009,0.716,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.655,1240,1,1.028,1.009,0.716,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.656,1240,1,1.028,1.006,0.716,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.677,1240,1,1.028,1.006,0.72,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.678,1240,1,1.028,1.006,0.72,-3,-5,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.680,1240,1,1.028,1.006,0.72,-3,-6,36483.711,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.681,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.694,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6.5,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.695,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.697,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.698,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,258.205,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.714,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,251.655,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.715,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.734,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.735,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.736,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.188,109.853,51,7.69,5609.184,30.531,28.413
01:53.756,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.853,51,7.69,5609.184,30.531,28.413
01:53.757,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,7.69,5609.184,30.531,28.413
01:53.758,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,7.69,5609.184,30.531,28.413
01:53.762,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5609.184,30.531,28.413
01:53.778,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,30.531,28.413
01:53.795,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.413
01:53.805,1240,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.824,1242,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.825,1242,1,1.028,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.828,1242,1,1.02,1.006,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.833,1242,1,1.02,1.007,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.856,1242,1,1.02,1.007,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.857,1242,1,1.02,1.007,0.72,-3,-6,36197.148,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.859,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37966.94,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.877,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.878,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.882,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.884,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,259.034,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.904,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,246.182,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.906,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.910,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.922,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.923,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.924,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.925,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.086,109.323,51,8.321,5617.144,32.406,28.404
01:53.943,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,109.323,51,8.321,5617.144,32.406,28.404
01:53.944,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.321,5617.144,32.406,28.404
01:53.949,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.321,5617.144,32.406,28.404
01:53.952,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5617.144,32.406,28.404
01:53.967,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,32.406,28.404
01:53.969,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.404
01:53.974,1242,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:53.995,1246,1,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.000,1246,1.001,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.003,1246,1.001,1.02,1.007,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.004,1246,1.001,1.02,1.01,0.72,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.026,1246,1.001,1.02,1.01,0.708,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.027,1246,1.001,1.02,1.01,0.708,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.030,1246,1.001,1.02,1.01,0.708,-3,-6,35517.888,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.033,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37372.587,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.055,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.056,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.059,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.060,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,257.542,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.077,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,242.7,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.078,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.085,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.103,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.104,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.105,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.106,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.496,107.966,51,8.452,5614.491,29.625,28.296
01:54.126,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.452,5614.491,29.625,28.296
01:54.128,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.452,5614.491,29.625,28.296
01:54.133,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5614.491,29.625,28.296
01:54.143,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.625,28.296
01:54.147,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.296
01:54.152,1246,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.163,1226,1.001,1.02,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.164,1226,1.001,1.018,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.167,1226,1.001,1.018,1.01,0.708,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.183,1226,1.001,1.018,1.01,0.7,-3,-6,35369.299,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.184,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,37035.61,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.204,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.205,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,258.039,240.295,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.224,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.226,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.242,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.243,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,68.906,106.504,51,8.128,5646.331,29.188,28.275
01:54.263,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.504,51,8.128,5646.331,29.188,28.275
01:54.264,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.128,5646.331,29.188,28.275
01:54.266,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5646.331,29.188,28.275
01:54.282,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.188,28.275
01:54.284,1226,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.303,1229,1.001,1.018,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.305,1229,1.001,1.017,1.01,0.7,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.325,1229,1.001,1.017,1.01,0.696,-3,-6,35199.484,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.327,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36695.98,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.343,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.345,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.347,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.708,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.363,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,239.466,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.364,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.366,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.382,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.384,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.111,106.292,51,8.476,5603.877,29.281,28.273
01:54.404,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.476,5603.877,29.281,28.273
01:54.406,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5603.877,29.281,28.273
01:54.423,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.273
01:54.424,1229,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.442,1218,1.001,1.017,1.01,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.444,1218,1.001,1.018,1.012,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.464,1218,1.001,1.018,1.012,0.696,-3,-6,35072.123,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.465,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36526.165,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.482,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-6,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.483,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.488,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.542,238.802,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.503,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.504,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.505,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.523,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.524,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.316,105.953,51,8.414,5585.304,28.938,28.267
01:54.542,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.953,51,8.414,5585.304,28.938,28.267
01:54.543,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.414,5585.304,28.938,28.267
01:54.545,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5585.304,28.938,28.267
01:54.564,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,28.938,28.267
01:54.565,1218,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.582,1215,1.001,1.018,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.584,1215,1.001,1.015,1.012,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.585,1215,1.001,1.015,1.009,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.604,1215,1.001,1.015,1.009,0.696,-3,-6,35066.816,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.605,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36356.35,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.626,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.627,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.642,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.549,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.643,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.644,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.663,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.664,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.665,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.521,105.741,51,8.339,5606.531,29.875,28.265
01:54.683,1215,1.001,1.015,1.009,0.696,-3,-6,34944.762,36441.257,-5.5,14.51,0.392,257.376,239.632,0,0,0,0,0,0,69.829,105.741,51,8.339,5606.531,29.875,28.265
