Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
01:47.732,3818,0.99,0.971,0.969,1.644,4,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,160.813,32.678
01:47.733,3818,0.99,0.971,0.969,1.644,4,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,32.678
01:47.735,3818,0.99,0.971,0.969,1.644,4,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.752,3817,0.991,0.971,0.969,1.644,4,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.753,3817,0.991,0.97,0.952,1.644,4,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.772,3817,0.991,0.97,0.952,1.48,0,0,75148.485,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.774,3817,0.991,0.97,0.952,1.48,0,0,71375.406,70024.845,22.5,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.792,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.804,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.793,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,552.148,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.811,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,556.625,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.812,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.830,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.831,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.834,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.828,262.392,33.75,10.098,6320.282,158.094,30.898
01:47.853,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,10.098,6320.282,158.094,30.898
01:47.855,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,6320.282,158.094,30.898
01:47.870,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,158.094,30.898
01:47.871,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.890,3817,0.991,0.97,0.952,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.891,3817,0.991,0.985,0.953,1.48,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.910,3817,0.991,0.985,0.953,1.468,0,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.911,3817,0.991,0.985,0.953,1.468,-2,0,71375.406,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.913,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67801.329,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.931,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.932,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.933,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,550.075,527.853,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.954,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.955,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.972,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.973,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.725,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.991,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,253.85,33.75,9.291,5985.96,153.188,30.423
01:47.992,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,9.291,5985.96,153.188,30.423
01:47.993,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5985.96,153.188,30.423
01:48.003,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,153.188,30.423
01:48.004,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.423
01:48.005,3817,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.020,3816,0.991,0.985,0.953,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.022,3816,0.991,0.988,0.955,1.468,-2,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.039,3816,0.991,0.988,0.955,1.484,-3,0,67888.889,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.040,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,67363.524,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.059,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.060,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.902,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.061,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,543.441,524.868,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.079,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.082,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.100,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.101,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.102,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.315,249.632,33.75,11.147,5633.064,152.094,30.411
01:48.120,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,11.147,5633.064,152.094,30.411
01:48.123,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5633.064,152.094,30.411
01:48.132,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,152.094,30.411
01:48.133,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.411
01:48.135,3816,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.153,3818,0.991,0.988,0.955,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.154,3818,0.991,0.983,0.952,1.484,-3,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.173,3818,0.991,0.983,0.952,1.444,-4,0,63038.546,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.174,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66716.104,34,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.192,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.193,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,533.989,510.026,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.211,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.212,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.213,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.230,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.233,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.11,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.252,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,246.008,33.75,13.611,5452.636,146.5,30.473
01:48.253,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.611,5452.636,146.5,30.473
01:48.255,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5452.636,146.5,30.473
01:48.271,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,30.473
01:48.272,3818,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.290,3810,0.991,0.983,0.952,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.291,3810,0.991,0.991,0.953,1.444,-4,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.312,3810,0.991,0.991,0.953,1.428,-5,0,62507.874,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.315,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66251.766,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.332,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.333,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,532.496,504.221,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.353,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.354,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.371,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.372,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,74.008,245.669,33.75,13.004,5205.875,147.875,32.84
01:48.391,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,13.004,5205.875,147.875,32.84
01:48.392,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,13.004,5205.875,147.875,32.84
01:48.402,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5205.875,147.875,32.84
01:48.412,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.84
01:48.413,3810,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.432,3813,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.433,3813,0.991,0.991,0.953,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.435,3813,0.991,0.997,0.955,1.428,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.454,3813,0.991,0.997,0.955,1.4,-5,0,64333.386,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.456,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,66413.621,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.472,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.473,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,531.253,505.299,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.491,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.492,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.511,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.514,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.7,246.368,33.75,11.974,5269.555,147.594,32.983
01:48.533,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.974,5269.555,147.594,32.983
01:48.536,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5269.555,147.594,32.983
01:48.552,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,147.594,32.983
01:48.553,3813,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.571,3807,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.572,3807,0.991,0.997,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.573,3807,0.991,1.009,0.955,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.574,3807,0.991,1.009,0.949,1.4,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.592,3807,0.991,1.009,0.949,1.384,-5,0,65203.688,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.594,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65835.188,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.612,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.613,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.616,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,530.589,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.631,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,501.071,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.632,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.633,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.654,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.495,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.670,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,243.253,33.75,11.305,5428.756,145.969,31.946
01:48.671,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,11.305,5428.756,145.969,31.946
01:48.672,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5428.756,145.969,31.946
01:48.679,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,145.969,31.946
01:48.680,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,31.946
01:48.682,3807,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.700,3811,0.991,1.009,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.702,3811,0.991,1.011,0.949,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.703,3811,0.991,1.011,0.944,1.384,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.720,3811,0.991,1.011,0.944,1.36,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.721,3811,0.991,1.011,0.944,1.36,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.722,3811,0.991,1.011,0.944,1.36,-5,0,67220.242,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.723,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65997.043,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.740,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.741,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,529.345,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.760,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,502.978,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.761,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.779,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.782,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,73.29,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.799,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,240.349,33.75,10.208,5407.529,144.75,32.303
01:48.800,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,245.627,33.75,9.723,5407.529,144.75,32.303
01:48.812,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,245.627,33.75,9.723,5457.943,147.969,32.303
01:48.813,3811,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,245.627,33.75,9.723,5457.943,147.969,32.959
01:48.831,3807,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,245.627,33.75,9.723,5457.943,147.969,32.959
01:48.833,3807,0.991,1.011,0.944,1.36,-5,0,68531.003,65835.188,35,29.412,14.51,538.549,499.329,0,0,0,0,0,0,72.88,245.627,33.75,9.723,5457.943,147.969,32.959
