Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
06:07.652,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,521.883,443.94,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.653,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,521.883,443.94,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.672,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,443.94,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.673,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.675,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.691,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.692,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.693,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.982,203.046,41.25,15.094
06:07.712,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,203.046,41.25,15.094
06:07.714,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.094
06:07.715,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.094
06:07.716,4964.42,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.732,4990.953,111.344,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.733,4990.953,111.813,28.601,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.734,4990.953,111.813,28.714,1444,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.752,4990.953,111.813,28.714,1475,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.753,4990.953,111.813,28.714,1475,0.916,0.962,0.95,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.754,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.472,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.771,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,8,9,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.772,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,51570.721,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.773,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49673.568,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.792,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.793,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.794,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,509.445,448.501,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.813,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.815,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.833,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.834,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.777,204.699,41.25,15.845
06:07.852,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,204.699,41.25,15.845
06:07.854,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,15.845
06:07.859,4990.953,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.872,5022.793,111.813,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.873,5022.793,111.719,28.714,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.874,5022.793,111.719,28.812,1475,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.893,5022.793,111.719,28.812,1486,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.894,5022.793,111.719,28.812,1486,0.916,0.953,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.898,5022.793,111.719,28.812,1486,0.916,0.948,0.949,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.899,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.488,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.913,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.914,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.915,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50599.59,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.919,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.946,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.949,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,23.922,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.951,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.952,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,497.505,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.973,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,448.418,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.974,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.975,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.978,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.993,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.994,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:07.995,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.367,205.738,41.25,16.426
06:08.013,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,205.738,41.25,16.426
06:08.019,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.426
06:08.020,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.426
06:08.024,5022.793,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.035,5044.02,111.719,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.039,5044.02,110.781,28.812,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.041,5044.02,110.781,28.893,1486,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.063,5044.02,110.781,28.893,1505,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.066,5044.02,110.781,28.893,1505,0.916,0.948,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.075,5044.02,110.781,28.893,1505,0.916,0.944,0.951,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.077,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.496,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.094,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,10,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.098,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50010.544,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.102,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49705.408,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.122,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.124,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,24.706,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.125,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,4.706,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.127,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,506.958,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.143,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,446.179,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.144,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.148,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.166,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.167,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.168,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,71.162,204.487,41.25,16.101
06:08.185,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,204.487,41.25,16.101
06:08.187,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.101
06:08.191,5044.02,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.205,5115.661,110.781,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.206,5115.661,114.563,28.893,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.210,5115.661,114.563,29.019,1505,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.236,5115.661,114.563,29.019,1536,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.237,5115.661,114.563,29.019,1536,0.916,0.944,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.238,5115.661,114.563,29.019,1536,0.916,0.934,0.953,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.239,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.504,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.256,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.257,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.259,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50748.179,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.260,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,49907.063,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.274,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.49,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.277,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.098,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.278,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,529.014,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.305,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,448.418,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.306,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.307,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.311,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.321,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.322,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.323,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.324,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.854,206.67,41.25,16.232
06:08.342,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,206.67,41.25,16.232
06:08.343,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,16.232
06:08.348,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,16.232
06:08.351,5115.661,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.362,5123.621,114.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.367,5123.621,97.563,29.019,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.368,5123.621,97.563,29.057,1536,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.385,5123.621,97.563,29.057,1486,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.386,5123.621,97.563,29.057,1486,0.916,0.934,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.390,5123.621,97.563,29.057,1486,0.916,0.935,0.942,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.391,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.54,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.417,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.418,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.423,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50318.334,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.424,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50581.017,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.442,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,14.5,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.443,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.882,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.445,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,5.49,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.452,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,555.547,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.473,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,458.202,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.474,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.475,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.478,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.492,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.494,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.547,219.027,41.25,17.97
06:08.517,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,219.027,41.25,17.97
06:08.519,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,17.97
06:08.524,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,17.97
06:08.525,5123.621,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
06:08.542,5097.087,97.563,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
06:08.543,5097.087,55.531,29.057,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
06:08.545,5097.087,55.531,28.638,1486,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
06:08.562,5097.087,55.531,28.638,1388,0.916,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
06:08.566,5097.087,55.531,28.638,1388,0.921,0.935,0.943,1.568,9,11,50689.805,50106.065,-8,25.49,2.745,302.981,411.022,0,0,0,0,0,0,70.342,182.254,41.25,11.296
