Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
05:41.353,1.072,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,5015,1,4.096,4.096
05:41.354,1.072,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,5015,1,4.096,4.096
05:41.371,1.072,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.372,1.072,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.373,1.072,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.391,1.056,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.392,1.056,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.393,1.056,0,0,132057.767,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.395,1.056,0,0,131994.086,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.412,1.056,0,0,131994.086,37545.055,14,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.413,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.415,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.933,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.430,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,524.951,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.432,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.433,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.452,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.453,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,75.187,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.471,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,218.328,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.472,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.473,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4144.534,0,23.448,4918,1,4.096,4.096
05:41.479,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4918,1,4.096,4.096
05:41.481,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4918,1,4.096,4.096
05:41.501,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.502,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.503,1.056,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.520,1.06,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.521,1.06,0,0,131994.086,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.522,1.06,0,0,131935.712,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.540,1.06,0,0,131935.712,37545.055,13.5,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.541,1.06,0,0,131935.712,37545.055,13,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.544,1.06,0,0,131935.712,37545.055,13,14.51,17.255,511.684,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.561,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,523.707,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.562,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.564,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.580,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.581,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.982,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.599,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,223.478,58.5,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.600,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.601,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4171.068,0,23.448,4878,1,4.096,4.096
05:41.611,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4878,1,4.096,4.096
05:41.613,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4878,1,4.096,4.096
05:41.630,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.632,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.633,1.06,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.653,1.04,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.654,1.04,0,0,131935.712,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.655,1.04,0,0,131813.658,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.670,1.04,0,0,131813.658,37545.055,13,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.671,1.04,0,0,131813.658,37545.055,12.5,14.51,17.255,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.673,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,509.445,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.691,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.692,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.694,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.712,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.714,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.715,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.879,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.730,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,222.143,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.731,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.733,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4232.095,0,23.448,4824,1,4.096,4.096
05:41.739,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4824,1,4.096,4.096
05:41.740,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4824,1,4.096,4.096
05:41.751,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.752,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.753,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.771,1.04,0,0,131813.658,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.772,1.04,0,0,131808.351,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.790,1.04,0,0,131808.351,37545.055,12.5,14.51,16.863,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.791,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,508.367,522.546,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.812,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.815,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.830,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.831,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.572,215.784,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.854,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.856,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4200.255,0,23.448,4715,1,4.096,4.096
05:41.871,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4715,1,4.096,4.096
05:41.872,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4715,1,4.096,4.096
05:41.891,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.892,1.04,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.913,1,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.914,1,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.915,1,0,0,131808.351,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.916,1,0,0,123667.84,37545.055,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.933,1,0,0,123667.84,52295.088,12.5,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.934,1,0,0,123667.84,52295.088,12,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.935,1,0,0,123667.84,52295.088,12,14.51,16.471,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.936,1,0,0,123667.84,52295.088,12,14.51,16.863,507.787,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.951,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,520.556,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.953,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.954,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.970,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.971,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.469,220.044,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.991,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:41.993,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4197.601,0,23.448,4669,0.992,4.096,4.096
05:42.012,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,0,23.448,4669,0.992,4.096,4.096
05:42.013,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4669,0.992,4.096,4.096
05:42.030,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.992,4.096,4.096
05:42.032,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,4.096,4.096
05:42.033,1,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.053,1.76,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.054,1.76,0,0,123667.84,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.055,1.76,0,0,85305.55,52295.088,12,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.072,1.76,0,0,85305.55,63502.884,18.5,14.51,16.863,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.074,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,459.114,318.072,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.091,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.092,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.094,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.112,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.113,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.115,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,74.161,210.57,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.131,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,0,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.132,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4216.175,163.531,23.448,4700,0.914,0.942,0.965
05:42.140,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4700,0.914,0.942,0.965
05:42.153,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.942,0.965
05:42.154,1.76,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.172,1.56,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.173,1.56,0,0,85305.55,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.174,1.56,0,0,71439.086,63502.884,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.191,1.56,0,0,71439.086,62017.002,18.5,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.192,1.56,0,0,71439.086,62017.002,35,14.51,22.745,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.195,1.56,0,0,71439.086,62017.002,35,14.51,19.216,592.943,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.212,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,551.65,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.213,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.215,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.230,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.231,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.232,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.854,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.251,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,263.176,57.75,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.252,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,15.285,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.255,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,4096.774,162.188,23.448,4892,0.923,0.953,0.946
05:42.270,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,162.188,23.448,4892,0.923,0.953,0.946
05:42.271,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,4892,0.923,0.953,0.946
05:42.290,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.923,0.953,0.946
05:42.291,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.946
05:42.292,1.56,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.312,1.472,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.313,1.472,0,0,71439.086,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.314,1.472,0,0,70616.544,62017.002,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.331,1.472,0,0,70616.544,61210.38,35,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.332,1.472,0,0,70616.544,61210.38,36.5,14.51,19.216,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.334,1.472,0,0,70616.544,61210.38,36.5,14.51,19.608,586.973,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.353,1.472,0,0,70616.544,61210.38,36.5,14.51,19.608,582.579,550.241,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.354,1.472,0,0,70616.544,61210.38,36.5,14.51,19.608,582.579,595.016,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.370,1.472,0,0,70616.544,61210.38,36.5,14.51,19.608,582.579,595.016,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
05:42.371,1.472,0,0,70616.544,61210.38,36.5,14.51,19.608,582.579,595.016,0,0,0,0,0,0,73.751,257.877,57,4.16,3812.865,159.094,23.448,5064,0.928,0.985,0.959
