Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:26.816,4826.445,0,25.98,3222,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,94.5,0
01:26.818,4826.445,0,25.98,3222,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.819,4826.445,0,25.98,3222,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.835,4892.779,0,25.98,3222,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.838,4892.779,0,25.751,3222,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.853,4892.779,0,25.751,3206,1,4.096,4.096,1.528,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.873,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.874,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37911.219,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.875,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.894,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.804,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.895,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,491.784,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.914,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,489.545,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.915,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.917,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.918,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.934,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.936,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.444,167.884,93.75,0
01:26.953,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.954,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.955,4892.779,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.961,4900.739,0,25.751,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.962,4900.739,0,26.025,3206,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.982,4900.739,0,26.025,3192,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.983,4900.739,0,26.025,3192,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.984,4900.739,0,26.025,3192,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:26.985,4900.739,0,26.025,3192,1,4.096,4.096,1.508,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.002,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.003,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,37943.059,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.005,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.021,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.022,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,486.56,483.658,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.042,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.043,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.044,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.061,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.062,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.063,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,71.136,167.036,93.75,0
01:27.081,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.036,93.75,0
01:27.084,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.085,4900.739,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.102,4908.699,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.103,4908.699,0,26.025,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.104,4908.699,0,26.352,3192,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.122,4908.699,0,26.352,3175,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.123,4908.699,0,26.352,3175,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.124,4908.699,0,26.352,3175,1,4.096,4.096,1.516,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.142,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.143,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38176.555,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.144,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.161,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.162,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.482,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.182,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,477.771,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.184,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.185,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.201,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.204,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.205,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.829,167.079,93.75,0
01:27.222,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93.75,0
01:27.223,4908.699,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.234,4964.42,0,26.352,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.235,4964.42,0,26.688,3175,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.253,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.255,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.273,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.292,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.294,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,485.814,475.947,0,0,0,0,0,0,70.624,166.358,93,0
01:27.315,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.624,166.358,93,0
01:27.318,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.624,166.358,93,0
01:27.334,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.624,166.358,93,0
01:27.339,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.624,166.358,93,0
01:27.340,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.624,166.358,93,0
01:27.353,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.354,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.356,4964.42,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.362,4967.073,0,26.688,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.364,4967.073,0,26.978,3171,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.384,4967.073,0,26.978,3169,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.385,4967.073,0,26.978,3169,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.387,4967.073,0,26.978,3169,1,4.096,4.096,1.508,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.403,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38192.475,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.405,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.422,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.412,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.423,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,480.01,475.283,0,0,0,0,0,0,70.419,166.252,93,0
01:27.442,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.419,166.252,93,0
01:27.443,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.419,166.252,93,0
01:27.462,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.419,166.252,93,0
01:27.463,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.419,166.252,93,0
01:27.482,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,166.252,93,0
01:27.483,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.484,4967.073,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.492,5028.1,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.493,5028.1,0,26.978,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.494,5028.1,0,27.248,3169,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.517,5028.1,0,27.248,3155,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.518,5028.1,0,27.248,3155,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.520,5028.1,0,27.248,3155,1,4.096,4.096,1.456,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.535,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.538,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.553,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.554,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.555,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,479.263,467.406,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.573,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.574,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.575,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.592,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.593,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.214,162.797,92.25,0
01:27.615,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,162.797,92.25,0
01:27.617,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.619,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.620,5028.1,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.635,5107.701,0,27.248,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.637,5107.701,0,27.481,3155,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.652,5107.701,0,27.481,3149,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.654,5107.701,0,27.481,3149,1,4.096,4.096,1.48,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.674,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38441.891,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.676,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.693,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.694,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,480.092,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.714,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,465.665,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.717,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.718,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.734,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.738,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.739,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,70.009,165.68,92.25,0
01:27.752,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,165.68,92.25,0
01:27.754,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.755,5107.701,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.762,5205.875,0,27.481,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.763,5205.875,0,27.655,3149,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.782,5205.875,0,27.655,3140,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.784,5205.875,0,27.655,3140,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.785,5205.875,0,27.655,3140,1,4.096,4.096,1.508,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.802,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38601.093,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.803,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.821,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.822,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.823,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.678,468.65,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.841,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.842,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.843,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.861,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.862,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.598,164.853,92.25,0
01:27.881,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.393,164.853,92.25,0
01:27.882,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.393,161.695,92.25,0
01:27.885,5205.875,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.393,161.695,91.5,0
01:27.902,5266.902,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.393,161.695,91.5,0
01:27.904,5266.902,0,27.655,3140,1,4.096,4.096,1.484,0,0,38691.307,35000.482,-3,14.51,9.02,479.015,464.255,0,0,0,0,0,0,69.393,161.695,91.5,0
