Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
01:12.477,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.927,5083.821,53.219,28.403,1446,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.481,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5083.821,53.219,28.403,1446,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.493,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,53.219,28.403,1446,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.494,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.403,1446,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.495,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1446,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.511,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,0.999,0.995,0.993,0.824,-6,-9,48344.234
01:12.514,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,0.995,0.993,0.824,-6,-9,48344.234
01:12.516,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,0.993,0.824,-6,-9,48344.234
01:12.517,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.824,-6,-9,48344.234
01:12.531,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,48344.234
01:12.532,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,48344.234
01:12.535,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,48344.234
01:12.537,45170.814,-8.5,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.549,41103.212,-7,14.51,1.176,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.551,41103.212,-7,14.51,0.392,284.739,280.593,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.568,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.570,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.588,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.590,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.591,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.594,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.212,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.608,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,126.236,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.609,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,5.283,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.611,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5197.915,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.620,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,44.25,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.621,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.436,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.623,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1416,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.641,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.017,1.003,0.736,-6,-9,45006.306
01:12.642,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.736,-6,-9,45006.306
01:12.660,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,45006.306
01:12.662,41103.212,-7,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.680,37117.864,-5.5,14.51,0.392,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.681,37117.864,-5.5,14.51,0,246.099,248.255,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.699,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.701,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.720,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.721,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.622,110.722,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.741,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.36,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.742,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5205.875,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.748,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,40.438,28.449,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.749,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1465,1,1.02,1.004,0.676,-6,-9,40936.05
01:12.769,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.02,1.004,0.676,-6,-9,40936.05
01:12.770,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.676,-6,-9,40936.05
01:12.791,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,40936.05
01:12.792,37117.864,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.808,35340.112,-5.5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.809,35340.112,-5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.811,35340.112,-5,14.51,0,246.845,227.94,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.829,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.831,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.849,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.850,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,76.725,101.947,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.869,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,3.235,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.872,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5285.475,32.969,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.881,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.389,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.882,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1417,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.899,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.900,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,1.013,0.995,0.668,-6,-10,36658.833
01:12.901,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.995,0.668,-6,-10,36658.833
01:12.902,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.668,-6,-10,36658.833
01:12.921,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-10,36658.833
01:12.924,35340.112,-5,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.943,35000.482,-4,14.51,0,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.945,35000.482,-4,14.51,0.784,247.094,215.337,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.961,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.963,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.980,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:12.981,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,77.032,98.577,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.000,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,5.028,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.003,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5386.303,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.008,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,33.188,28.397,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.010,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1446,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.029,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.999,0.976,0.68,-6,-12,34196.514
01:13.030,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.976,0.68,-6,-12,34196.514
01:13.031,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.68,-6,-12,34196.514
01:13.049,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-6,-12,34196.514
01:13.050,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,34196.514
01:13.051,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.069,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.070,35000.482,-4,14.51,0.784,247.177,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.093,35000.482,-4,14.51,0.784,245.768,207.211,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.094,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.098,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.099,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.110,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.113,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.114,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.115,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.52,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.130,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.018,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.131,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.328,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.137,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5367.729,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.149,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,32.594,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.151,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.375,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.155,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1442,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.170,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.175,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.99,0.971,0.696,-8,-14,33533.174
01:13.177,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.971,0.696,-8,-14,33533.174
01:13.178,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.696,-8,-14,33533.174
01:13.202,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-8,-14,33533.174
01:13.203,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-14,33533.174
01:13.209,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33533.174
01:13.211,35000.482,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.231,37874.072,-4,14.51,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.235,37874.072,-4,16.078,0.784,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.236,37874.072,-4,16.078,0.392,245.768,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.250,37874.072,-4,16.078,0.392,297.425,205.553,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.251,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.252,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.255,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.270,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.271,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.272,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.273,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.417,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.291,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,100.548,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.296,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,6.781,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.297,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.309,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,31.625,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.313,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.36,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.314,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1423,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.329,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1.001,0.995,0.984,0.668,-9,-15,33363.359
01:13.330,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.995,0.984,0.668,-9,-15,33363.359
01:13.331,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.984,0.668,-9,-15,33363.359
01:13.333,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.668,-9,-15,33363.359
01:13.351,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-9,-15,33363.359
01:13.355,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-15,33363.359
01:13.359,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,33363.359
01:13.361,37874.072,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.382,39256.473,-4,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.383,39256.473,-1,16.078,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.384,39256.473,-1,22.745,0.392,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.385,39256.473,-1,22.745,1.961,297.425,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.401,39256.473,-1,22.745,1.961,329.514,201.655,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.403,39256.473,-1,22.745,1.961,329.514,222.385,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.407,39256.473,-1,22.745,1.961,329.514,222.385,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.420,39256.473,-1,22.745,1.961,329.514,222.385,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
01:13.421,39256.473,-1,22.745,1.961,329.514,222.385,0,0,0,0,0,0,76.212,101.226,33.75,9.296,5402.223,45.969,28.354,1415,1,0.992,0.99,0.74,-10,-16,35337.459
