Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:58.5,6338.856,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0.077,1191.805,54,94.754
01:58.5,6338.856,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0.077,1191.805,54,94.754
01:58.6,6338.856,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1191.805,54,94.754
01:58.6,6338.856,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,94.754
01:58.6,6338.856,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,634.031,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,64.723,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5522,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.715,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.73,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.364,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,150625.986,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.6,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2595.319,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2433.298,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1195.26,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,92.136
01:58.7,6272.522,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,633.844,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,639.594,65.01,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,639.594,65.389,5518,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,639.594,65.389,5531,0.859,0.717,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,639.594,65.389,5531,0.859,0.709,0.72,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.7,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.356,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149851.205,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,25.5,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2590.841,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2454.027,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1210.223,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,93.526
01:58.8,6198.228,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,639.594,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.389,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5531,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.709,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.388,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,149156.024,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2588.685,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2449.052,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:58.9,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1193.606,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,91.65
01:59.0,6243.335,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,636.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,65.765,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5559,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5570,0.859,0.711,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5570,0.859,0.742,0.724,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.476,0,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,0,150710.893,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.0,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2589.1,2471.191,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0,1207.637,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,77.712
01:59.1,6264.562,638.781,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.089,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.177,5570,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.177,5590,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.177,5590,0.859,0.742,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.177,5590,0.859,0.746,0.767,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.1,6630.724,634.813,66.177,5590,0.859,0.746,0.79,6.028,-9,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-15,155306.514,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,26,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,88.627,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2588.436,2473.761,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0.077,1194.878,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54.75,74.782
01:59.2,6630.724,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,634.813,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,66.177,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5590,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.746,0.79,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.824,-11,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-20,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,154144.342,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,24.5,87.843,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2586.115,2496.149,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.3,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0,1204.84,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1204.84,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,68.172
01:59.4,6848.299,636.844,65.872,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,63.646
01:59.4,6973.006,646.5,65.262,5626,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,63.646
01:59.4,6973.006,646.5,65.262,5640,0.859,0.758,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,63.646
01:59.4,6973.006,646.5,65.262,5640,0.859,0.771,0.807,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,63.646
01:59.4,6973.006,646.5,65.262,5640,0.859,0.771,0.826,5.76,-16,-26,153772.872,147999.159,25,84.706,99.608,2579.979,2503.943,0,0,0,0,0,0,0.077,1233.728,54,63.646
