Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:36.484,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5901.053,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.488,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5901.053,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.489,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5901.053,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.507,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.509,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.510,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,5019,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.521,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.522,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.524,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.525,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.1,0,0,135045.451,37545.055,14,14.51,16.863
00:36.542,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135045.451,37545.055,14,14.51,16.863
00:36.547,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135045.451,37545.055,14,14.51,16.863
00:36.549,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.863
00:36.572,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.863
00:36.573,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.863
00:36.574,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.863
00:36.575,499.329,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.593,497.256,499.827,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.598,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.599,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.601,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.620,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.621,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.622,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.623,497.256,496.759,0,0,0,0,0,0,76.776,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.642,497.256,496.759,0,0,0,0,0,0,76.674,219.048,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.643,497.256,496.759,0,0,0,0,0,0,76.674,222.418,51,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.644,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.650,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5866.559,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.660,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.661,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.667,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4973,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.682,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.683,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.686,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.108,0,0,135050.758,37545.055,14,14.51,16.471
00:36.700,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,14,14.51,16.471
00:36.702,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,14,14.51,16.471
00:36.704,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,14,14.51,16.471
00:36.720,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,14,14.51,16.471
00:36.722,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.725,497.256,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.741,496.759,496.759,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.742,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.747,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.760,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.761,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.765,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.766,496.759,495.598,0,0,0,0,0,0,76.674,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.782,496.759,495.598,0,0,0,0,0,0,76.366,222.418,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.783,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.787,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.788,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5893.093,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.800,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.804,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4963,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.821,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.822,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.824,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.825,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.116,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.842,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.845,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.853,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.871,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.872,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.873,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.874,496.759,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.893,496.51,495.598,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.898,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.899,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.902,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.920,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.921,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.922,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.923,496.51,492.033,0,0,0,0,0,0,76.366,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.942,496.51,492.033,0,0,0,0,0,0,76.161,220.278,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.943,496.51,492.033,0,0,0,0,0,0,76.161,221.422,50.25,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.944,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.945,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5858.599,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.961,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.964,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.966,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4947,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.982,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.983,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:36.986,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.096,0,0,135050.758,37545.055,13.5,14.51,16.471
00:37.001,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135050.758,37545.055,13.5,14.51,16.471
00:37.002,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.020,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.021,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.022,496.51,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.042,496.344,492.033,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.043,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.048,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.049,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.071,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.072,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.073,496.344,493.442,0,0,0,0,0,0,76.161,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.094,496.344,493.442,0,0,0,0,0,0,75.956,221.422,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.095,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.096,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5898.399,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.113,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.114,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.117,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4932,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.134,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.136,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.137,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.104,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.151,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.152,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.154,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135082.598,37545.055,13.5,14.51,16.471
00:37.155,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13.5,14.51,16.471
00:37.172,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13.5,14.51,16.471
00:37.174,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.177,496.344,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.193,495.764,493.442,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.194,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.198,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.199,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.212,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.213,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.214,495.764,492.198,0,0,0,0,0,0,75.956,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.233,495.764,492.198,0,0,0,0,0,0,75.751,223.096,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.234,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.238,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5861.252,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.252,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.255,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4900,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.272,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.273,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.276,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.1,0,0,135194.039,37545.055,13,14.51,16.471
00:37.294,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135194.039,37545.055,13,14.51,16.471
00:37.299,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135194.039,37545.055,13,14.51,16.471
00:37.300,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135194.039,37545.055,13,14.51,16.471
00:37.305,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.320,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.321,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.322,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.323,495.764,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.346,493.691,492.198,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.353,493.691,491.95,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.373,493.691,491.95,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.374,493.691,491.95,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.375,493.691,491.95,0,0,0,0,0,0,75.751,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.393,493.691,491.95,0,0,0,0,0,0,75.443,214.555,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.398,493.691,491.95,0,0,0,0,0,0,75.443,221.994,49.5,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.400,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.404,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5855.946,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.421,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5837.372,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.422,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5837.372,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.424,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5837.372,0,22.464,4889,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
00:37.441,493.691,491.95,0,0,0,0,0,0,75.443,221.994,48.75,0,5837.372,0,22.464,4870,1,4.096,4.096,1.116,0,0,135247.107,37545.055,13,14.51,16.471
