Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
25:11.524,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.539,1563,0.913,0.976,0.962,1.876,7,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.525,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1563,0.913,0.976,0.962,1.876,7,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.545,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.976,0.962,1.876,7,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.547,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.876,7,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.564,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,7,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.566,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,7,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.568,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,55741.804,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.569,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54375.323,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.585,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,8.235,676.69,622.711,0,0,0,0
25:11.587,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,676.69,622.711,0,0,0,0
25:11.606,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,622.711,0,0,0,0
25:11.607,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.608,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.625,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.626,0,0,76.212,270.403,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.644,0,0,76.52,268.432,44.25,19.022,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.645,0,0,76.52,268.432,43.5,16.4,4850.326,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.654,0,0,76.52,268.432,43.5,16.4,4765.418,146.844,28.613,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.656,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1559,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.673,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.982,0.978,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.675,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.694,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,8,8,59520.189,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.695,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54741.487,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.714,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.716,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.718,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,667.071,627.437,0,0,0,0
25:11.735,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,627.437,0,0,0,0
25:11.736,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.738,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.754,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.755,0,0,76.52,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.773,0,0,76.725,268.432,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.774,0,0,76.725,268.496,43.5,16.4,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.776,0,0,76.725,268.496,43.5,17.247,4765.418,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.785,0,0,76.725,268.496,43.5,17.247,4773.378,146.531,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.786,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.903,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.788,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1584,0.913,0.975,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.806,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.975,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.807,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.828,10,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.826,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,9,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.827,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,60284.357,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.829,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,54831.701,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.845,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.847,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,658.863,622.959,0,0,0,0
25:11.865,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.867,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.885,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.886,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.887,0,0,76.725,268.496,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.906,0,0,77.032,268.475,43.5,17.247,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.908,0,0,77.032,268.475,43.5,16.971,4773.378,146.563,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.924,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,28.851,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.925,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1600,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.945,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.968,0.962,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.947,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.844,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.964,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.965,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,59912.887,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.966,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55097.037,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.985,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,27.059,7.843,652.063,618.731,0,0,0,0
25:11.986,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,652.063,618.731,0,0,0,0
25:12.006,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,618.731,0,0,0,0
25:12.007,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.008,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.026,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.027,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.028,0,0,77.032,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.045,0,0,76.52,268.475,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.046,0,0,76.52,266.631,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.047,0,0,76.52,266.631,43.5,16.971,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.052,0,0,76.52,266.631,43.5,16.083,4855.632,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.066,0,0,76.52,266.631,43.5,16.083,4813.179,146.469,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.069,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.132,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.071,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1609,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.087,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.913,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.088,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.948,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.089,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.95,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.094,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.836,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.115,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,11,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.120,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,60337.425,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.123,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55065.197,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.138,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,14,26.667,7.843,627.934,613.507,0,0,0,0
25:12.139,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.667,7.843,627.934,613.507,0,0,0,0
25:12.140,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,627.934,613.507,0,0,0,0
25:12.145,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,627.934,613.507,0,0,0,0
25:12.166,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,613.507,0,0,0,0
25:12.167,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.171,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.172,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.187,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.188,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.189,0,0,76.52,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.206,0,0,76.417,266.631,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.208,0,0,76.417,261.395,43.5,16.083,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.213,0,0,76.417,261.395,43.5,15.448,4813.179,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.225,0,0,76.417,261.395,43.5,15.448,4855.632,145.531,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.229,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.24,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.230,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1622,0.915,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.246,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.941,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.248,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.939,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.254,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.832,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.275,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,12,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.277,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59429.975,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.281,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,55195.211,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.295,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,13.5,26.275,7.843,586.973,600.737,0,0,0,0
25:12.298,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,26.275,7.843,586.973,600.737,0,0,0,0
25:12.299,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.843,586.973,600.737,0,0,0,0
25:12.304,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,586.973,600.737,0,0,0,0
25:12.326,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,600.737,0,0,0,0
25:12.327,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.328,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.330,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.344,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.345,0,0,76.417,261.395,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.364,0,0,76.11,253.893,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.365,0,0,76.11,253.893,43.5,15.448,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.373,0,0,76.11,253.893,43.5,14.183,4855.632,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.385,0,0,76.11,253.893,43.5,14.183,4961.766,145.375,29.324,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.386,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1646,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.406,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.92,0.933,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.407,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.944,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.408,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.76,11,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.426,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,12,59790.832,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.427,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54648.619,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.445,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.882,7.451,560.357,582.413,0,0,0,0
25:12.447,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,560.357,582.413,0,0,0,0
25:12.465,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,582.413,0,0,0,0
25:12.466,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.468,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.485,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.486,0,0,76.11,253.893,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.506,0,0,75.802,247.873,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.507,0,0,75.802,247.873,43.5,14.183,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.509,0,0,75.802,247.873,43.5,13.541,4961.766,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.524,0,0,75.802,247.873,43.5,13.541,5012.18,138.938,29.33,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.525,0,0,75.802,247.873,43.5,13.541,5012.18,136.031,29.131,1666,0.926,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.545,0,0,75.802,247.873,43.5,13.541,5012.18,136.031,29.131,1672,0.936,0.929,0.937,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.546,0,0,75.802,247.873,43.5,13.541,5012.18,136.031,29.131,1672,0.936,0.937,0.94,1.684,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
25:12.564,0,0,75.802,247.873,43.5,13.541,5012.18,136.031,29.131,1672,0.936,0.937,0.94,1.64,10,11,58862.156,54056.92,14,25.49,7.059,552.479,565.083,0,0,0,0
