Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
01:00.024,0,0,0,0,73.777,178.015,54,0,6357.429,0,23.277,3289,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.025,0,0,0,0,73.777,176.828,54,0,6357.429,0,23.277,3289,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.029,0,0,0,0,73.777,176.828,54,0,6357.429,0,23.277,3289,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.043,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3289,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.044,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3289,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.061,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.062,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.068,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.244,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.082,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.085,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48429.141,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.086,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.102,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-2.5,14.51,9.412,439.38,423.957,0,0
01:00.103,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,439.38,423.957,0,0
01:00.107,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,439.38,423.957,0,0
01:00.108,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,439.38,423.957,0,0
01:00.121,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,423.957,0,0
01:00.126,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.130,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.150,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.151,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.152,0,0,0,0,73.777,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.170,0,0,0,0,73.572,176.828,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.171,0,0,0,0,73.572,172.822,54,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.177,0,0,0,0,73.572,172.822,53.25,0,6309.669,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.192,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.193,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3241,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.210,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.213,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.214,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.212,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.238,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.243,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48678.557,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.246,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.261,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3,14.51,9.412,431.088,415.914,0,0
01:00.267,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.412,431.088,415.914,0,0
01:00.269,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.412,431.088,415.914,0,0
01:00.270,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,431.088,415.914,0,0
01:00.292,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,415.914,0,0
01:00.294,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.298,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.310,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.313,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.314,0,0,0,0,73.572,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.330,0,0,0,0,73.264,172.822,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.331,0,0,0,0,73.264,172.589,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.335,0,0,0,0,73.264,172.589,53.25,0,6293.749,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.350,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.353,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3214,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.370,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.374,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.375,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.2,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.393,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.394,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48864.292,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.397,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.410,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.413,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.414,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,425.201,408.7,0,0
01:00.430,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,408.7,0,0
01:00.432,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.436,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.449,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.450,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.451,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.452,0,0,0,0,73.264,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.470,0,0,0,0,72.957,172.589,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.475,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.476,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.479,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.493,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.496,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3157,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.510,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.511,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.196,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.532,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.535,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,48991.654,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.536,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.551,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.552,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,9.02,421.47,401.818,0,0
01:00.554,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,421.47,401.818,0,0
01:00.571,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,401.818,0,0
01:00.576,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.577,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.580,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.601,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.602,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.603,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.604,0,0,0,0,72.957,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.621,0,0,0,0,72.751,171.36,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.626,0,0,0,0,72.751,169.177,53.25,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.627,0,0,0,0,72.751,169.177,52.5,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.632,0,0,0,0,72.751,169.177,52.5,0,6320.282,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.645,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.648,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.649,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3138,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.670,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.674,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.675,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.676,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.18,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.692,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.693,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.696,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49156.162,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.697,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.710,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.711,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.712,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.627,416.992,395.931,0,0
01:00.714,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,416.992,395.931,0,0
01:00.730,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,395.931,0,0
01:00.731,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.735,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.749,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.750,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.751,0,0,0,0,72.751,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.770,0,0,0,0,72.495,169.177,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.771,0,0,0,0,72.495,162.055,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.776,0,0,0,0,72.495,162.055,52.5,0,6344.162,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.791,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.792,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.795,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3088,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.811,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.812,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.815,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.148,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.832,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.833,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.835,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49177.389,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.836,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.851,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-3.5,14.51,8.235,407.705,386.562,0,0
01:00.853,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,8.235,407.705,386.562,0,0
01:00.858,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,407.705,386.562,0,0
01:00.881,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,386.562,0,0
01:00.883,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.886,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.902,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.903,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.904,0,0,0,0,72.495,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.921,0,0,0,0,72.239,162.055,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.926,0,0,0,0,72.239,158.685,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.927,0,0,0,0,72.239,158.685,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.929,0,0,0,0,72.239,158.685,52.5,0,6280.482,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.943,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.947,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,3067,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.961,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.962,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.964,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.965,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.104,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.982,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.088,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.983,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.088,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
01:00.996,0,0,0,0,72.239,158.685,52.5,0,6256.602,0,23.277,2996,1,4.096,4.096,1.088,0,0,49405.578,35000.482,-4,14.51,7.843,403.145,375.285,0,0
