Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
10:58.417,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2521,0.991,1.009,1.011,1.8,1,-2,65601.692,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.436,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.009,1.011,1.8,1,-2,65601.692,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.438,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.8,1,-2,65601.692,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.454,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,65601.692,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.455,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,65601.692,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.456,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67480.272,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.478,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.479,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,671.881,671.632,0,0,0,0,0,0
10:58.494,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,671.632,0,0,0,0,0,0
10:58.495,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.497,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.514,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.515,73.905,307.091,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.535,73.597,300.86,40.5,13.908,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.537,73.597,300.86,40.5,12.807,3528.957,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.545,73.597,300.86,40.5,12.807,3459.97,185.125,24.818,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.547,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2516,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.565,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.566,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.018,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.567,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.009,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.568,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.768,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.585,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.586,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.587,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,66211.965,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.588,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,67103.495,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.605,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,28.5,28.235,13.725,655.712,665.413,0,0,0,0,0,0
10:58.606,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.725,655.712,665.413,0,0,0,0,0,0
10:58.607,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,655.712,665.413,0,0,0,0,0,0
10:58.628,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,665.413,0,0,0,0,0,0
10:58.629,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.631,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.644,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.646,73.597,300.86,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.667,73.495,296.918,40.5,12.807,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.669,73.495,296.918,40.5,12.508,3459.97,182.406,24.675,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.686,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2517,0.991,1.008,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.706,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.003,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.707,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.704,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.727,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.728,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,67310.457,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.730,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66432.194,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.746,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.747,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.843,13.333,647.669,648,0,0,0,0,0,0
10:58.748,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,13.333,647.669,648,0,0,0,0,0,0
10:58.749,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,647.669,648,0,0,0,0,0,0
10:58.766,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.768,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.785,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.786,73.495,296.918,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.806,73.187,290.22,40.5,12.508,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.809,73.187,290.22,40.5,13.612,3494.463,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.828,73.187,290.22,40.5,13.612,3465.276,177.344,24.469,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.830,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2516,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.845,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.014,1.009,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.847,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.716,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.866,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-2,64747.31,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.868,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,66095.218,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.886,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.887,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.941,636.06,638.88,0,0,0,0,0,0
10:58.888,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,636.06,638.88,0,0,0,0,0,0
10:58.906,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.907,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.909,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.927,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.928,73.187,290.22,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.946,72.88,278.012,40.5,13.612,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.948,72.88,278.012,40.5,12.424,3465.276,174.375,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.966,72.88,278.012,40.5,12.424,3388.329,168,24.399,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.967,72.88,278.012,40.5,12.424,3388.329,168,24.181,2508,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.986,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.011,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:58.988,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.692,1,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:59.006,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:59.007,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,63845.168,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:59.009,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,65569.852,29,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:59.028,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,27.451,12.549,598.416,621.384,0,0,0,0,0,0
10:59.029,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,598.416,621.384,0,0,0,0,0,0
10:59.046,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.047,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.065,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.066,72.88,278.012,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.085,72.675,275.638,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.086,72.675,275.638,40.5,12.424,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.088,72.675,275.638,40.5,11.716,3388.329,168,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.094,72.675,275.638,40.5,11.716,3383.023,161.906,24.181,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.097,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2509,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.116,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.003,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.117,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.012,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.118,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.592,0,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.135,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.136,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,64917.125,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.138,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,64312.159,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.155,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.667,11.765,574.536,597.67,0,0,0,0,0,0
10:59.156,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,11.765,574.536,597.67,0,0,0,0,0,0
10:59.157,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,574.536,597.67,0,0,0,0,0,0
10:59.177,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.178,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.180,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.194,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.195,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.196,72.675,275.638,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.215,72.469,247.047,40.5,11.716,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.217,72.469,247.047,40.5,9.187,3383.023,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.228,72.469,247.047,40.5,9.187,3375.062,161.906,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.229,72.469,247.047,40.5,9.187,3375.062,146.563,23.967,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.230,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2507,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.245,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.246,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,1.001,1.015,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.247,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.516,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.266,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-3,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.267,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,65049.793,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.268,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,63179.174,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.285,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,29.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.286,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,10.196,558.781,582.993,0,0,0,0,0,0
10:59.287,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,558.781,582.993,0,0,0,0,0,0
10:59.305,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,582.993,0,0,0,0,0,0
10:59.306,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.327,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.328,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.329,72.469,247.047,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.346,72.162,235.58,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.347,72.162,235.58,40.5,9.187,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.348,72.162,235.58,40.5,9.142,3375.062,146.563,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.365,72.162,235.58,40.5,9.142,3327.302,139.938,23.405,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.366,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2499,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.385,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.992,0.995,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.386,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.387,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.388,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.405,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-1,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.406,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,62125.79,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.407,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,61218.34,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.428,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,15.5,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.429,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,17,26.275,9.804,560.688,554.718,0,0,0,0,0,0
10:59.431,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,17,26.275,9.412,560.688,554.718,0,0,0,0,0,0
10:59.445,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,17,26.275,9.412,554.055,554.718,0,0,0,0,0,0
10:59.446,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,17,26.275,9.412,554.055,537.637,0,0,0,0,0,0
10:59.448,72.162,235.58,40.5,9.142,3327.302,139.938,23.392,2503,0.993,1.007,1.007,1.364,-2,-5,58676.421,60310.891,17,26.275,9.412,554.055,537.637,0,0,0,0,0,0
