Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:11.7,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.7,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.7,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.7,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.7,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1271.54,63.75,59.348,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.348,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.348,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,4972.38,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.125,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.214
03:11.8,6679,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.8,6754,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.8,6754,0.859,0.867,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.874,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.444,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-30,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,153841.859,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,27.5,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:11.9,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2619.613,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2632.051,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,0,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1245.618,63.75,59.58,5030.753,694.094,33.211
03:12.0,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,63.75,59.58,5030.753,694.094,33.211
03:12.1,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,59.58,5030.753,694.094,33.211
03:12.1,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5030.753,694.094,33.211
03:12.1,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,694.094,33.211
03:12.1,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.211
03:12.1,6754,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.1,6855,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.1,6855,0.859,0.882,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.1,6855,0.859,0.888,0.888,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.1,6855,0.859,0.888,0.882,5.344,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.1,6855,0.859,0.888,0.882,5.332,-33,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152669.074,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2666.628,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2699.712,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.2,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.5,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1228.408,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,57.677,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,5038.714,677.813,33.171
03:12.3,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,677.813,33.171
03:12.4,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.171
03:12.4,6855,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.888,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.882,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.892,5.332,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.892,5.264,-32,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.892,5.264,-30,-29,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.892,5.264,-30,-27,152244.536,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.4,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2686.694,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2742.746,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2.25,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.5,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,0,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1210.838,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,56.068,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4985.647,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,671.281,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.168
03:12.6,6961,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.6,7012,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.88,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.892,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.264,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-30,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,149633.629,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.7,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2709.911,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2775.83,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-2,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.8,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,5.076,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1168.639,64.5,55.055,4980.34,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,64.5,55.055,4980.34,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,55.055,4980.34,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,4980.34,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,651.125,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.194
03:12.9,7012,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:12.9,7091,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:12.9,7091,0.859,0.876,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:12.9,7091,0.859,0.885,0.871,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.204,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153629.59,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153364.254,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153364.254,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
03:13.0,7091,0.859,0.885,0.885,5.132,-28,-27,153364.254,147999.159,29,94.118,99.608,2751.95,2797.554,0,0,-1.75,0,0,0,6.306,1146.745,65.25,49.147,5049.327,644.906,33.119
