Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:22.814,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,218.654,0,0,0,0,0,0,70.573,76.111,56.25,0,5195.261,0,22.858
00:22.816,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.573,76.111,56.25,0,5195.261,0,22.858
00:22.831,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.573,76.111,56.25,0,5195.261,0,22.858
00:22.833,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.573,76.111,56.25,0,5195.261,0,22.858
00:22.852,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5195.261,0,22.858
00:22.853,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5195.261,0,22.858
00:22.855,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5195.261,0,22.858
00:22.862,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.865,4674,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.880,4663,1,0.934,0.94,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.881,4663,1,2.914,2.741,1.768,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.901,4663,1,2.914,2.741,2.128,0,0,37444.228,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.903,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.921,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,23,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.922,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.923,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,6.275,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.924,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,515.415,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.942,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,416.412,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.943,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.945,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.962,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.964,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.778,229.455,56.25,0,5205.875,0,22.858
00:22.980,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,229.455,56.25,0,5205.875,0,22.858
00:22.981,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5205.875,0,22.858
00:22.992,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:22.993,4663,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.014,4646,1,2.914,2.741,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.016,4646,1,4.096,4.096,2.128,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.031,4646,1,4.096,4.096,2.072,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.033,4646,1,4.096,4.096,2.072,0,0,38012.047,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.034,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.053,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.054,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,500.656,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.072,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,442.448,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.073,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.075,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.092,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.095,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,70.983,230.451,55.5,0,5216.488,0,22.858
00:23.114,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,230.451,55.5,0,5216.488,0,22.858
00:23.115,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5216.488,0,22.858
00:23.117,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5216.488,0,22.858
00:23.132,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.133,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.134,4646,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.152,4635,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.154,4635,1,4.096,4.096,2.072,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.173,4635,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.174,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.194,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.195,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.686,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.196,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,504.304,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.214,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,497.754,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.215,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.217,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.231,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.232,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.233,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.188,222.206,55.5,0,5187.301,0,22.858
00:23.252,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5187.301,0,22.858
00:23.253,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5187.301,0,22.858
00:23.254,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5187.301,0,22.858
00:23.262,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.263,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.265,4635,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.282,4624,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.284,4624,1,4.096,4.096,1.996,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.301,4624,1,4.096,4.096,1.988,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.302,4624,1,4.096,4.096,1.988,0,0,38940.723,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.303,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.321,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,11.5,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.322,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.323,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.812,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.341,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.246,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.342,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.345,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.361,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.363,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.364,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.598,218.858,55.5,0,5181.995,0,22.858
00:23.380,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5181.995,0,22.858
00:23.383,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5181.995,0,22.858
00:23.392,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.393,4624,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.414,4607,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.417,4607,1,4.096,4.096,1.988,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.432,4607,1,4.096,4.096,1.968,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.433,4607,1,4.096,4.096,1.968,0,0,39190.139,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.434,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.452,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.453,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.454,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,502.48,499.827,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.472,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.473,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.474,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.493,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.495,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.497,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,71.803,222.969,55.5,0,5203.221,0,22.858
00:23.512,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,222.969,55.5,0,5203.221,0,22.858
00:23.513,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5203.221,0,22.858
00:23.515,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5203.221,0,22.858
00:23.531,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.533,4607,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.552,4585,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.553,4585,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.554,4585,1,4.096,4.096,1.968,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.575,4585,1,4.096,4.096,1.98,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.577,4585,1,4.096,4.096,1.98,0,0,39667.744,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.579,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.594,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.595,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.597,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.402,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.615,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,500.407,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.617,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.631,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.632,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.633,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.008,220.278,55.5,0,5195.261,0,22.858
00:23.652,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5195.261,0,22.858
00:23.653,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5195.261,0,22.858
00:23.654,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5195.261,0,22.858
00:23.661,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.664,4585,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.681,4583,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.682,4583,1,4.096,4.096,1.98,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.702,4583,1,4.096,4.096,2.024,0,0,40065.748,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.709,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.733,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.734,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.735,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,501.319,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.753,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,496.261,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.754,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.755,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.758,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.772,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.774,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.775,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.779,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.213,225.386,55.5,0,5184.648,0,22.858
00:23.793,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,225.386,55.5,0,5184.648,0,22.858
00:23.797,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5184.648,0,22.858
00:23.798,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5184.648,0,22.858
00:23.801,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5184.648,0,22.858
00:23.815,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.838,4583,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.872,4565,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.873,4565,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.874,4565,1,4.096,4.096,2.024,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.893,4565,1,4.096,4.096,1.932,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.895,4565,1,4.096,4.096,1.932,0,0,40187.803,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.897,4565,1,4.096,4.096,1.932,0,0,40691.941,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
00:23.913,4565,1,4.096,4.096,1.932,0,0,40691.941,37545.055,12,14.51,15.294,500.49,499.164,0,0,0,0,0,0,72.418,220.32,55.5,0,5205.875,0,22.858
