Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
10:07.0,71582.368,17,28.627,14.902,709.94,673.207,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.675,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,316.311,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,15.704,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5373.036,191.656,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.127,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.0,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.1,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.023,0.931,1.848,-1,-1,76905.009
10:07.1,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.848,-1,-1,76905.009
10:07.1,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,76905.009
10:07.1,71582.368,17,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.94,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,687.718,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.1,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.573,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,319.512,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,14.409,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5420.796,191.25,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.257,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.02,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,0,-1,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,75371.367
10:07.2,71364.792,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.2,70624.504,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.2,70624.504,16.5,28.627,14.902,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.2,70624.504,16.5,28.627,14.51,709.525,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,695.098,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.368,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,313.28,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,15.085,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5534.89,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.438,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,33.02,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2670,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.017,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.937,1.828,1,0,73890.792
10:07.3,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.828,1,0,73890.792
10:07.4,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,0,73890.792
10:07.4,70624.504,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,711.267,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,691.2,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,69.06,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,311.246,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.893,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5659.598,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,187.563,32.695,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.4,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2669,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.5,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.953,1.804,1,-1,74076.527
10:07.5,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.804,1,-1,74076.527
10:07.5,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,74076.527
10:07.5,70146.899,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,710.437,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,685.977,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.5,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.855,304.951,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,13.263,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5710.011,184.188,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.414,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2672,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.968,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.832,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,-1,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,72006.905
10:07.6,70213.233,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.6,71407.246,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.6,71407.246,16.5,28.627,14.51,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.6,71407.246,16.5,29.02,14.902,739.127,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,686.391,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.65,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,310.461,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,15.701,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5744.505,193.938,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,32.991,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2676,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,1.011,0.98,1.96,1,0,69857.683
10:07.7,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.96,1,0,69857.683
10:07.8,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,1,0,69857.683
10:07.8,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,69857.683
10:07.8,71407.246,16.5,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,14.902,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,740.785,694.6,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.342,327.184,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,16.519,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.8,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5635.718,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,195.594,33.026,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2677,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,0.991,0.972,1.912,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.912,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74055.3
10:07.9,71667.275,29,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:07.9,71691.155,28.5,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:07.9,71691.155,28.5,29.02,15.294,750.321,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:07.9,71691.155,28.5,29.02,15.294,749.657,705.296,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:07.9,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:07.9,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.035,329.176,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,14.238,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5619.797,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,199.813,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,33.083,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,32.942,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,32.942,2679,0.991,1.005,0.98,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,32.942,2679,0.991,1.006,0.991,1.936,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,32.942,2679,0.991,1.006,0.991,1.94,0,-1,74241.035
10:08.0,71691.155,28.5,29.02,15.294,749.657,712.262,0,0,0,0,0,0,68.445,326.188,44.25,15.334,5664.904,198.063,32.942,2679,0.991,1.006,0.991,1.94,0,-1,73169.077
