Time (min:sec.ms),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 ()
00:20.691,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.11,227.632,56.25,0,6545.817,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.692,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.11,227.632,56.25,0,6545.817,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.711,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,227.632,56.25,0,6545.817,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.712,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6545.817,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.714,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6545.817,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.731,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.732,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4847,1,4.096,4.096,1.892,0,0
00:20.751,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.892,0,0
00:20.753,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.892,0,0
00:20.754,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.892,0,0
00:20.772,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.773,42862.39,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.774,43175.487,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.790,43175.487,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.791,43175.487,37545.055,12.5,14.51,16.078,506.129,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.812,43175.487,37545.055,12.5,14.51,16.078,505.465,511.269,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.813,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.814,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.833,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.834,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.418,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.850,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,223.732,56.25,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.852,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6535.204,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.859,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.861,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4814,1,4.096,4.096,1.872,0,0
00:20.880,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.872,0,0
00:20.881,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.872,0,0
00:20.882,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.872,0,0
00:20.900,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.902,43175.487,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.904,43281.621,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.921,43281.621,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.922,43281.621,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.924,43281.621,37545.055,12.5,14.51,16.078,505.465,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.940,43281.621,37545.055,12.5,14.51,16.078,504.636,509.445,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.941,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.943,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.960,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.961,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.623,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.980,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,224.241,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.982,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6580.31,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.991,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:20.992,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4809,1,4.096,4.096,1.884,0,0
00:21.012,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.884,0,0
00:21.013,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.884,0,0
00:21.014,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.884,0,0
00:21.032,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.033,43281.621,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.034,43467.357,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.051,43467.357,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.052,43467.357,37545.055,12.5,14.51,16.078,504.636,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.071,43467.357,37545.055,12.5,14.51,16.078,505.051,506.958,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.072,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.074,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.091,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.092,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,74.828,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.110,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,225.746,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.111,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.112,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6556.43,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.121,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.122,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4807,1,4.096,4.096,1.924,0,0
00:21.139,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.924,0,0
00:21.140,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.924,0,0
00:21.152,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.153,43467.357,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.155,43764.533,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.172,43764.533,37545.055,12.5,14.51,16.078,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.175,43764.533,37545.055,12.5,14.51,16.471,505.051,508.865,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.191,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.193,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.194,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.212,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.213,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.033,222.355,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.232,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.234,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.235,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6569.697,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.250,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4772,1,4.096,4.096,1.884,0,0
00:21.272,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.884,0,0
00:21.273,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.884,0,0
00:21.274,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.884,0,0
00:21.291,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.292,43764.533,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.293,44088.243,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.313,44088.243,37545.055,12.5,14.51,16.471,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.314,44088.243,37545.055,12.5,14.51,16.078,503.724,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.334,44088.243,37545.055,12.5,14.51,16.078,504.056,511.187,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.335,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.336,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.351,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.352,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.354,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.355,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.341,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.371,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,221.443,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.372,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,55.5,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.374,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.375,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6511.323,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.390,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.392,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4757,1,4.096,4.096,1.868,0,0
00:21.412,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.868,0,0
00:21.414,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.868,0,0
00:21.432,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.433,44088.243,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.434,44183.764,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.452,44183.764,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.454,44183.764,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.455,44183.764,37545.055,12.5,14.51,16.078,504.056,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.471,44183.764,37545.055,12.5,14.51,16.078,504.304,510.109,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.472,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.474,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.491,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.492,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.493,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.648,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.511,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,220.638,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.513,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6508.67,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.521,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.524,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4756,1,4.096,4.096,1.864,0,0
00:21.540,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.864,0,0
00:21.542,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.864,0,0
00:21.561,44183.764,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.562,44433.18,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.580,44433.18,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.581,44433.18,37545.055,12.5,14.51,16.078,504.304,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.600,44433.18,37545.055,12.5,14.51,16.078,504.221,510.192,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.601,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.603,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.629,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.630,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,75.853,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.639,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,226.594,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.641,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.642,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.643,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6506.017,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.650,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.651,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4729,1,4.096,4.096,1.884,0,0
00:21.671,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.884,0,0
00:21.672,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.884,0,0
00:21.673,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.884,0,0
00:21.674,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.884,0,0
00:21.691,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.692,44433.18,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.693,44682.596,37545.055,12.5,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.712,44682.596,37545.055,12,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.713,44682.596,37545.055,12,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.715,44682.596,37545.055,12,14.51,16.078,504.221,509.362,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.732,44682.596,37545.055,12,14.51,16.078,503.144,507.207,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.733,44682.596,37545.055,12,14.51,16.078,503.144,507.207,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
00:21.752,44682.596,37545.055,12,14.51,16.078,503.144,507.207,0,0,0,0,0,0,76.058,228.226,54.75,0,6537.857,0,22.902,4723,1,4.096,4.096,1.888,0,0
