Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
06:39.185,3262,1,3.57,3.059,1.872,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.573
06:39.188,3262,1,3.57,3.059,1.872,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.207,3258,1,3.57,3.059,1.872,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.208,3258,1,4.096,3.059,1.872,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.212,3258,1,4.096,4.096,1.872,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.226,3258,1,4.096,4.096,1.828,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.231,3258,1,4.096,4.096,1.828,0,0,30439.355,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.233,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.245,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-4,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.247,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,10.196,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.250,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.957,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.266,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,373.295,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.267,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.268,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.272,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.284,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.285,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.289,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.290,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,71.034,189.46,43.5,7.057,4075.547,0,23.689
06:39.307,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,189.46,43.5,7.057,4075.547,0,23.689
06:39.308,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,7.057,4075.547,0,23.689
06:39.312,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,7.057,4075.547,0,23.689
06:39.313,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4075.547,0,23.689
06:39.325,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.689
06:39.329,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.689
06:39.330,3258,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.344,3241,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.347,3241,1,4.096,4.096,1.828,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.365,3241,1,4.096,4.096,1.76,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.366,3241,1,4.096,4.096,1.76,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.368,3241,1,4.096,4.096,1.76,0,0,32535.51,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.369,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.384,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.385,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.388,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.412,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.390,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,423.294,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.405,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,403.974,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.406,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.407,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.425,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.429,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.431,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.432,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.829,185.264,43.5,4.051,4110.041,0,23.776
06:39.444,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,185.264,43.5,4.051,4110.041,0,23.776
06:39.445,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.051,4110.041,0,23.776
06:39.457,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4110.041,0,23.776
06:39.464,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,23.776
06:39.465,3241,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.484,3234,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.505,3234,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.507,3234,1,4.096,4.096,1.76,0,0,32737.166,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.508,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.524,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.526,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.527,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,422.05,402.979,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.544,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.546,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.564,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.565,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.576,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,182.784,43.5,4.231,4131.268,0,24.06
06:39.577,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.231,4131.268,0,24.06
06:39.582,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4131.268,0,24.06
06:39.596,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.06
06:39.598,3234,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.621,3219,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.622,3219,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.623,3219,1,4.096,4.096,1.76,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.637,3219,1,4.096,4.096,1.704,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.638,3219,1,4.096,4.096,1.704,0,0,32922.901,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.641,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.657,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.658,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.407,399.414,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.676,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.677,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.685,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.707,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.709,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.714,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.715,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.419,179.774,43.5,4.906,4192.295,0,24.289
06:39.726,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.774,43.5,4.906,4192.295,0,24.289
06:39.731,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,4.906,4192.295,0,24.289
06:39.732,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,4.906,4192.295,0,24.289
06:39.733,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4192.295,0,24.289
06:39.745,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.289
06:39.750,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.289
06:39.752,3219,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.776,3212,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.777,3212,1,4.096,4.096,1.704,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.796,3212,1,4.096,4.096,1.68,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.797,3212,1,4.096,4.096,1.68,0,0,33522.56,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.798,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.818,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3.5,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.821,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,9.02,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.823,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,417.738,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.835,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,397.092,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.836,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.838,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.855,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.856,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.857,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,70.009,179.244,43.5,5.206,4234.748,0,24.684
06:39.875,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,179.244,43.5,5.206,4234.748,0,24.684
06:39.876,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.206,4234.748,0,24.684
06:39.877,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4234.748,0,24.684
06:39.884,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,24.684
06:39.885,3212,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.905,3203,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.906,3203,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.907,3203,1,4.096,4.096,1.68,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.924,3203,1,4.096,4.096,1.664,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.925,3203,1,4.096,4.096,1.664,0,0,33872.804,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.926,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.944,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.945,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.946,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,416.661,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.965,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,393.444,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.966,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.984,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.985,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:39.988,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.803,176.659,42.75,5.109,4298.429,0,25.093
06:40.005,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.109,4298.429,0,25.093
06:40.006,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4298.429,0,25.093
06:40.018,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.093
06:40.020,3203,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.034,3195,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.035,3195,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.037,3195,1,4.096,4.096,1.664,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.058,3195,1,4.096,4.096,1.632,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.059,3195,1,4.096,4.096,1.632,0,0,34047.926,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.060,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.076,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.077,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.082,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,411.768,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.096,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,390.127,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.097,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.099,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.118,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.119,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.121,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.598,176.023,42.75,5.098,4346.189,0,25.607
06:40.138,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.393,176.023,42.75,5.098,4346.189,0,25.607
06:40.139,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.393,174.009,42.75,5.098,4346.189,0,25.607
06:40.142,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.393,174.009,42.75,6.335,4346.189,0,25.607
06:40.155,3195,1,4.096,4.096,1.632,0,0,34249.581,35000.482,-3.5,14.51,8.627,412.017,380.509,0,0,0,0,0,0,69.393,174.009,42.75,6.335,4470.896,0,25.607
