Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
06:39.0,4.492,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,21.184,6848.299,568.406,53.532,7184,0.859,0.868,0.866
06:39.0,4.492,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6848.299,568.406,53.532,7184,0.859,0.868,0.866
06:39.0,4.492,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7184,0.859,0.868,0.866
06:39.0,4.492,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.868,0.866
06:39.0,4.492,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,164672.878,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.0,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2736.693,2743.741,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.921,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1045.073,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,16.776,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6835.032,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,569.813,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7249,0.859,0.876,0.881
06:39.1,4.464,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,-35,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,-43,163457.639,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,147999.159,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,30.5,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2749.877,2747.306,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,8.613,1041.788,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,21.761,6673.178,459,53.532,7010,1,0.876,0.877
06:39.2,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,6673.178,459,53.532,7010,1,0.876,0.877
06:39.3,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,459,53.532,7010,1,0.876,0.877
06:39.3,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,7010,1,0.876,0.877
06:39.3,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,1,0.876,0.877
06:39.3,5.112,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,159870.295,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,132588.439,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,147999.159,6,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2516.215,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2480.229,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.3,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1226.437,63.75,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,38.271,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,7012.807,328.313,53.374,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,6102,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,1.005,1.038
06:39.4,7.464,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.4,6.82,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.4,6.82,0,0,149904.272,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.4,6.82,0,0,146380.609,147999.159,0.5,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,90.98,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2634.207,2498.471,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.562,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,99.605,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6508.67,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,618.438,53.532,5524,0.859,0.718,0.694
06:39.5,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5524,0.859,0.718,0.694
06:39.6,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.694
06:39.6,6.82,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,146380.609,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2675.085,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2499.549,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.6,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1155.413,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,98.891,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6455.603,622.563,53.569,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.569,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5654,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.712,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.688
06:39.7,6.692,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.7,6.52,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.7,6.52,0,0,150084.7,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.7,6.52,0,0,150387.183,147999.159,24,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.7,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.7,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2666.047,2486.779,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1188.88,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,97.676,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6394.576,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,621.688,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.677,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5670,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.69,0.676
06:39.8,6.52,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,150387.183,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23,91.373,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.502,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2509.748,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:39.9,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1184.069,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,98.386,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6325.589,629.813,53.825,5694,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.825,5694,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5694,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.687,0.68
06:40.0,6.664,0,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.0,5.644,-17,0,148423.696,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.0,5.644,-17,-18,155598.384,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.0,5.644,-17,-18,155598.384,147999.159,23.5,90.98,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.0,5.644,-17,-18,155598.384,147999.159,23.5,91.373,99.608,2658.17,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.1,5.644,-17,-18,155598.384,147999.159,23.5,91.373,99.608,2658.668,2518.869,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.1,5.644,-17,-18,155598.384,147999.159,23.5,91.373,99.608,2658.668,2545.319,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
06:40.1,5.644,-17,-18,155598.384,147999.159,23.5,91.373,99.608,2658.668,2545.319,0,0,0,0,0,0,0,1163.743,64.5,83.456,6460.91,633.156,53.932,5713,0.859,0.733,0.724
