Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-14,35146.417,35000.482,-2.5,14.51,2.745,238.471,215.586,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2.5,14.51,2.745,238.471,215.586,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.471,215.586,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.471,215.586,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.6,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.752,91.964,41.25,5.286,5152.808,23.656,27.78
03:59.7,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,5.286,5152.808,23.656,27.78
03:59.7,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5152.808,23.656,27.78
03:59.7,2516,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.015,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.018,1.037,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.018,1.042,0.612,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.018,1.042,0.608,-13,-13,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.018,1.042,0.608,-13,-12,34069.153,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.7,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,238.222,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,216.249,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.342,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,91.307,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5134.234,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,24.219,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.87
03:59.8,2514,1.001,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.018,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.042,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.608,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-13,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34265.501,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.725,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,213.927,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
03:59.9,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,70.239,90.904,41.25,6.158,5179.341,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,90.904,41.25,6.158,5179.341,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,6.158,5179.341,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,6.158,5179.341,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5179.341,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.813,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,27.95
04:00.0,2492,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.02,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.031,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.6,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-12,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-13,34801.48,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.0,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.807,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,212.601,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.932,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.328,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,5.681,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5136.888,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,23.625,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.053
04:00.1,2481,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.1,2462,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.1,2462,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.1,2462,1,1.018,1.022,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.1,2462,1,1.018,1.031,0.604,-12,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,-13,35008.442,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.725,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.176,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.624,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,91.668,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.546,5189.955,21.281,28.067
04:00.2,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5189.955,21.281,28.067
04:00.3,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,21.281,28.067
04:00.3,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,28.067
04:00.3,2462,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.018,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,1.031,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.704,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,33825.043,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.393,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,214.425,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.3,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.419,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,94.19,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,4.027,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5240.368,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,15.156,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.806
04:00.4,2442,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.058,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.222,0.99,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.222,1.028,0.728,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.222,1.028,0.708,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.222,1.028,0.708,0,0,32508.977,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.4,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.5,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-2.5,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.5,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-3,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.5,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-3,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.5,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-3,14.51,2.745,237.559,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
04:00.5,2423,1,1.222,1.028,0.708,0,0,31330.884,35000.482,-3,14.51,2.745,349.912,216.166,0,0,0,0,0,0,69.111,96.86,41.25,1.646,5266.902,4.938,27.785
