Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
35:13.993,404.472,351.736,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45521.058,44409.3,-13,14.51,0.392
35:13.994,404.472,351.736,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-13,14.51,0.392
35:14.002,404.472,351.736,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.004,404.472,351.736,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.011,405.633,351.736,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.012,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.013,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.020,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.021,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.031,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.032,405.633,349.829,0,0,0,0,0,0,73.136,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.034,405.633,349.829,0,0,0,0,0,0,73.444,182.932,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.052,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.053,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.83,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.054,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5964.733,54.844,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.060,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,30.022,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.061,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,836,0.943,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.075,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.863,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.076,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.93,1.176,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.091,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.100,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,45234.495,44043.136,-12.5,14.51,0.392
35:14.102,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12.5,14.51,0.392
35:14.123,405.633,349.829,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.131,415.748,349.497,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.132,415.748,349.497,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.140,415.748,349.497,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.153,415.748,349.497,0,0,0,0,0,0,73.444,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.154,415.748,349.497,0,0,0,0,0,0,73.649,181.322,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.160,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.558,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.162,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5978,55.406,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.174,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.906,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.175,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,829,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.193,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.945,0.864,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.194,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.16,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.202,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.204,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.211,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44783.424,43849.441,-12,14.51,0.392
35:14.212,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-12,14.51,0.392
35:14.221,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.392
35:14.223,415.748,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.232,428.601,349.497,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.234,428.601,351.073,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.235,428.601,351.073,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.252,428.601,351.073,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.253,428.601,351.073,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.260,428.601,351.073,0,0,0,0,0,0,73.649,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.261,428.601,351.073,0,0,0,0,0,0,73.956,180.622,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.276,428.601,351.073,0,0,0,0,0,0,73.956,185.327,46.5,12.511,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.277,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5962.08,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.291,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,56.844,29.982,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.292,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,815,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.301,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.866,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.302,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.928,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.313,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.156,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.314,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44406.646,43751.266,-11.5,14.51,0.784
35:14.322,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43751.266,-11.5,14.51,0.784
35:14.323,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.334,428.601,351.073,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.353,438.965,356.462,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.354,438.965,356.462,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.360,438.965,356.462,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.374,438.965,356.462,0,0,0,0,0,0,73.956,185.327,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.380,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.381,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,12.675,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.382,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5980.653,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.393,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,58.938,29.889,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.394,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,802,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.402,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.946,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.403,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.405,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.93,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.411,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.188,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.412,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.413,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.420,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,44167.844,43862.707,-11.5,14.51,0.784
35:14.421,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-11.5,14.51,0.784
35:14.434,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.435,438.965,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.452,439.546,356.462,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.454,439.546,361.355,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.459,439.546,361.355,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.460,439.546,361.355,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.474,439.546,361.355,0,0,0,0,0,0,73.956,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.475,439.546,361.355,0,0,0,0,0,0,74.264,189.587,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.492,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.28,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.503,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.513,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.625,29.909,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.514,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,805,0.947,0.864,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.522,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.532,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.212,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.535,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-12,43976.802,44260.711,-10,14.51,0.784
35:14.553,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44260.711,-10,14.51,0.784
35:14.554,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-10,14.51,0.784
35:14.562,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.563,439.546,361.355,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.575,440.126,366.495,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.594,440.126,366.495,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.612,440.126,366.495,0,0,0,0,0,0,74.264,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.614,440.126,366.495,0,0,0,0,0,0,74.366,192.152,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.624,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.625,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,13.933,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.629,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5978,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.642,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,61.375,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.644,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.918,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.645,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,801,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.656,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.947,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.659,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.873,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.660,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.928,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.676,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.24,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.677,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.693,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43769.84,44496.861,-11,14.51,0.784
35:14.695,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44496.861,-11,14.51,0.784
35:14.696,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11,14.51,0.784
35:14.714,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.718,440.126,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.732,443.692,366.495,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.736,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.739,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.754,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.757,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.775,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.777,443.692,370.558,0,0,0,0,0,0,74.366,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.779,443.692,370.558,0,0,0,0,0,0,74.777,196.073,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.794,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.795,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.163,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.799,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5964.733,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.814,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.813,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.815,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.932,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.820,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,796,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.837,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.948,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.838,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.877,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.840,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.931,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.853,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.264,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.854,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.252,5,-11,43992.722,44730.356,-11.5,14.51,0.784
35:14.860,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.252,5,-10,43992.722,44730.356,-11.5,14.51,0.784
35:14.861,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.252,5,-10,44013.949,44730.356,-11.5,14.51,0.784
35:14.862,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.252,5,-10,44013.949,44632.182,-11.5,14.51,0.784
35:14.874,443.692,370.558,0,0,0,0,0,0,74.777,194.738,45.75,14.282,5956.773,62.031,29.944,799,0.949,0.88,0.934,1.252,5,-10,44013.949,44632.182,-11.5,14.51,0.784
