Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:43.130,72.982,221.062,49.5,0,4651.324,0,25.928,4712,1,4.096,4.096,2.044,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.132,72.982,221.062,49.5,0,4651.324,0,25.928,4712,1,4.096,4.096,2.044,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.150,72.982,221.062,49.5,0,4733.578,0,25.905,4712,1,4.096,4.096,2.044,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.169,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.044,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.170,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.044,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.189,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.190,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37072.757,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.191,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.210,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.211,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.294,495.432,492.447,0,0,0,0,0,0
00:43.212,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,495.432,492.447,0,0,0,0,0,0
00:43.238,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.447,0,0,0,0,0,0
00:43.245,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.246,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.247,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.257,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.258,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.260,72.982,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.278,73.29,221.062,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.279,73.29,226.7,49.5,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.280,73.29,226.7,48.75,0,4733.578,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.289,73.29,226.7,48.75,0,4754.805,0,25.905,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.290,73.29,226.7,48.75,0,4754.805,0,26.425,4670,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.311,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.313,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.084,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.331,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.334,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37194.812,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.335,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.351,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,12,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.352,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.353,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.686,494.769,492.364,0,0,0,0,0,0
00:43.356,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,494.769,492.364,0,0,0,0,0,0
00:43.372,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,492.364,0,0,0,0,0,0
00:43.373,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.374,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.388,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.389,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.390,73.29,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.411,73.495,226.7,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.412,73.495,228.904,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.417,73.495,228.904,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.418,73.495,228.904,48.75,0,4754.805,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.432,73.495,228.904,48.75,0,4815.832,0,26.425,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.439,73.495,228.904,48.75,0,4815.832,0,26.447,4651,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.457,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.459,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.036,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.478,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37444.228,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.479,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.497,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11.5,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.498,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.500,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,493.442,489.296,0,0,0,0,0,0
00:43.518,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.520,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.536,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.537,73.495,228.904,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.550,73.7,225.046,48.75,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.551,73.7,225.046,48,0,4815.832,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.568,73.7,225.046,48,0,4898.086,0,26.447,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.570,73.7,225.046,48,0,4898.086,0,26.501,4606,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.588,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.589,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.076,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.610,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.611,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37693.644,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.613,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.630,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,11,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.632,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.633,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,492.696,485.814,0,0,0,0,0,0
00:43.651,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.668,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.669,73.7,225.046,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.689,74.008,223.669,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.691,74.008,223.669,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.692,74.008,223.669,48,0,4898.086,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.709,74.008,223.669,48,0,4924.619,0,26.501,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.711,74.008,223.669,48,0,4924.619,0,26.97,4578,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.728,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.730,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.731,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.056,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.752,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,37943.059,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.756,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.771,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,12,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.785,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.786,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,15.294,489.13,486.477,0,0,0,0,0,0
00:43.790,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.13,486.477,0,0,0,0,0,0
00:43.813,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,486.477,0,0,0,0,0,0
00:43.814,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.819,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.820,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.837,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.838,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.839,74.008,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.858,74.213,223.669,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.862,74.213,227.929,48,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.864,74.213,227.929,47.25,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.868,74.213,227.929,47.25,0,4924.619,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.879,74.213,227.929,47.25,0,5025.447,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.880,74.213,227.929,47.25,0,5025.447,0,26.97,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.883,74.213,227.929,47.25,0,5025.447,0,27.475,4539,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.899,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.900,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.902,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.903,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.02,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.918,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.919,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.922,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.938,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,11.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.939,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.940,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.943,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,489.711,481.834,0,0,0,0,0,0
00:43.958,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,481.834,0,0,0,0,0,0
00:43.964,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:43.967,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:43.968,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:43.984,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:43.985,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:43.986,74.213,227.929,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.000,74.52,223.563,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.001,74.52,223.563,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.003,74.52,223.563,47.25,0,5025.447,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.016,74.52,223.563,47.25,0,5091.781,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.017,74.52,223.563,47.25,0,5091.781,0,27.475,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.018,74.52,223.563,47.25,0,5091.781,0,27.785,4532,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.037,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.038,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.039,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,2.036,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.057,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.059,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38192.475,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.060,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.077,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,10.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.078,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.079,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.902,487.223,476.278,0,0,0,0,0,0
00:44.080,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,487.223,476.278,0,0,0,0,0,0
00:44.098,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.099,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.100,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.117,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.118,74.52,223.563,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.129,74.777,221.592,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.131,74.777,221.592,47.25,0,5091.781,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.138,74.777,221.592,47.25,0,5235.062,0,27.785,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.139,74.777,221.592,47.25,0,5235.062,0,27.979,4502,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.160,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.161,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.996,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.177,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.976,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.179,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.976,0,0,38441.891,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.181,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.976,0,0,38818.668,37545.055,11.5,14.51,14.51,485.565,474.537,0,0,0,0,0,0
00:44.199,74.777,221.592,47.25,0,5235.062,0,27.979,4461,1,4.096,4.096,1.976,0,0,38818.668,37545.055,11,14.51,14.51,485.565,474.537,0,0,0,0,0,0
