Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
09:17.131,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,76.11,387.293,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.133,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,76.11,387.293,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.149,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,76.11,387.293,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.150,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,76.11,387.293,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.171,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,387.293,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.172,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,42.203,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.175,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,5059.94,209.125,29.076,1287,0.911,0.904,0.924
09:17.190,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,209.125,29.076,1287,0.911,0.904,0.924
09:17.192,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.076,1287,0.911,0.904,0.924
09:17.194,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1287,0.911,0.904,0.924
09:17.212,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.904,0.924
09:17.213,2.708,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.230,2.504,3,1,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.231,2.504,-4,-6,58543.753,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.232,2.504,-4,-6,61961.281,62136.403,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.249,2.504,-4,-6,61961.281,61987.815,11.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.250,2.504,-4,-6,61961.281,61987.815,10.5,30.98,14.118,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.252,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,999.985,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.269,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,858.362,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.270,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.272,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.292,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.293,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.294,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,75.853,429.534,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.313,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,32.242,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.314,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4943.193,232.156,29.123,1311,0.989,0.878,0.865
09:17.332,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,232.156,29.123,1311,0.989,0.878,0.865
09:17.333,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1311,0.989,0.878,0.865
09:17.337,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1311,0.989,0.878,0.865
09:17.351,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.989,0.878,0.865
09:17.352,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.878,0.865
09:17.354,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.865
09:17.355,2.504,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.371,2.36,-4,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.372,2.36,-5,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.373,2.36,-5,-6,61961.281,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.379,2.36,-5,-6,65888.255,61987.815,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.400,2.36,-5,-6,65888.255,61276.714,10.5,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.401,2.36,-5,-6,65888.255,61276.714,13,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.402,2.36,-5,-6,65888.255,61276.714,13,30.98,15.294,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.407,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,934.646,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.430,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,925.194,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.432,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.437,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.451,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.452,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.453,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.454,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,56.909,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.471,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,398.971,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.473,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,25.693,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.478,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4829.099,219.188,29.123,1380,0.991,0.99,0.942
09:17.492,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,219.188,29.123,1380,0.991,0.99,0.942
09:17.493,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1380,0.991,0.99,0.942
09:17.512,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,0.99,0.942
09:17.513,2.36,-5,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.531,2.496,1,-6,65888.255,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.532,2.496,1,-1,64529.735,61276.714,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.560,2.496,1,-1,64529.735,61929.441,13,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.567,2.496,1,-1,64529.735,61929.441,14,30.98,14.902,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.568,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,909.108,918.726,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.592,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.593,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.611,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.612,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.112,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.632,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,400.221,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.634,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,27.129,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.636,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4760.112,222.094,29.398,1452,0.99,1.083,0.98
09:17.650,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,222.094,29.398,1452,0.99,1.083,0.98
09:17.651,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.398,1452,0.99,1.083,0.98
09:17.656,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1452,0.99,1.083,0.98
09:17.678,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.083,0.98
09:17.680,2.496,1,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.698,2.448,2,-1,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.700,2.448,2,0,64529.735,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.701,2.448,2,0,66127.058,61929.441,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.719,2.448,2,0,66127.058,61693.292,14,30.196,15.294,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.720,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,880.418,889.539,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.739,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.740,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.758,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.759,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.760,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.624,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.777,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,390.578,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.779,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,28.258,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.780,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4770.725,218.438,29.564,1487,0.99,1.009,0.945
09:17.789,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.438,29.564,1487,0.99,1.009,0.945
09:17.792,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.564,1487,0.99,1.009,0.945
09:17.795,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1487,0.99,1.009,0.945
09:17.813,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,1.009,0.945
09:17.814,2.448,2,0,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.831,2.312,0,-2,66127.058,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.832,2.312,0,-2,67713.768,61693.292,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.850,2.312,0,-2,67713.768,62014.349,14.5,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.851,2.312,0,-2,67713.768,62014.349,17,28.627,14.902,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.853,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,849.822,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.869,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,889.29,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.870,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.872,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.892,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.893,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,68.829,383.075,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.913,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,19.949,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.915,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4786.645,218.344,29.756,1596,0.991,0.997,0.909
09:17.930,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,218.344,29.756,1596,0.991,0.997,0.909
09:17.931,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1596,0.991,0.997,0.909
09:17.949,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.997,0.909
09:17.951,2.312,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.970,2.264,0,-2,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.971,2.264,0,-3,67713.768,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.973,2.264,0,-3,66673.65,62014.349,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.990,2.264,0,-3,66673.65,61329.782,17,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.992,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.51,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:17.994,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,810.519,858.113,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.012,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.013,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.030,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.031,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.137,375.084,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.050,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.051,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,22.353,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.053,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4794.605,214.531,29.761,1610,0.991,0.995,0.923
09:18.070,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.761,1610,0.991,0.995,0.923
09:18.071,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1610,0.991,0.995,0.923
09:18.092,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,0.995,0.923
09:18.093,2.264,0,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.112,2.164,-1,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.113,2.164,-1,-3,66673.65,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.115,2.164,-1,-3,66801.011,61329.782,17.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.131,2.164,-1,-3,66801.011,60719.509,19.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.134,2.164,-1,-3,66801.011,60719.509,19.5,28.627,14.118,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.137,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,777.601,829.839,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.150,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.152,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.153,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.169,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.170,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.342,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.191,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.547,367.857,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.192,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.547,353.996,48,21.307,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.193,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.547,353.996,47.25,16.338,4847.672,207.656,29.865,1643,0.991,1.003,0.948
09:18.212,2.164,-1,-3,66801.011,60719.509,19.5,28.627,12.549,731.83,787.219,0,0,0,0,0,0,69.547,353.996,47.25,16.338,4868.899,199.969,29.865,1643,0.991,1.003,0.948
