Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
01:02.211,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.859,1.872,-10,-14,44109.47,51546.84,12,24.706,7.059
01:02.214,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,1.872,-10,-14,44109.47,51546.84,12,24.706,7.059
01:02.235,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-10,-14,44109.47,51546.84,12,24.706,7.059
01:02.240,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-14,44109.47,51546.84,12,24.706,7.059
01:02.241,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,44109.47,51546.84,12,24.706,7.059
01:02.246,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,51546.84,12,24.706,7.059
01:02.262,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,12,24.706,7.059
01:02.263,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.264,711.184,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.282,743.604,530.506,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.283,743.604,658.78,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.287,743.604,658.78,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.301,743.604,658.78,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.302,743.604,658.78,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.303,743.604,658.78,0,0,0,0,0,0,74.161,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.321,743.604,658.78,0,0,0,0,0,0,73.956,294.375,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.325,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,31.374,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.327,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,5014.833,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.342,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,150,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.346,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.252,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.347,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,945,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.361,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.914,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.362,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.924,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.363,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.913,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.364,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.136,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.381,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-9,-12,48291.167,54754.753,9.5,24.706,7.059
01:02.383,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,48291.167,54754.753,9.5,24.706,7.059
01:02.385,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,54754.753,9.5,24.706,7.059
01:02.402,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9.5,24.706,7.059
01:02.406,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,7.059
01:02.408,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,7.059
01:02.409,743.604,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.423,728.845,658.78,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.424,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.428,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.429,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.441,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.443,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.444,728.845,692.527,0,0,0,0,0,0,73.956,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.462,728.845,692.527,0,0,0,0,0,0,73.649,317.201,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.463,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.464,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.657,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.468,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4935.233,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.481,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,162.813,27.406,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.483,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,964,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.502,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.505,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.506,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.971,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.511,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.184,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.522,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-3,-7,51358.452,55789.564,9,24.706,6.275
01:02.523,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-7,51358.452,55789.564,9,24.706,6.275
01:02.524,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,51358.452,55789.564,9,24.706,6.275
01:02.529,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,55789.564,9,24.706,6.275
01:02.542,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.543,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.546,728.845,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.562,727.435,692.527,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.563,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.564,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.567,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.580,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.581,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.582,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.583,727.435,714.915,0,0,0,0,0,0,73.649,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.601,727.435,714.915,0,0,0,0,0,0,73.341,323.39,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.602,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.607,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,27.637,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.608,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4892.779,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.622,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,164.969,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.623,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.499,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.627,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,960,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.641,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.644,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.979,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.645,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.974,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.646,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.22,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.662,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-2,-5,54117.947,56131.848,9,24.706,6.275
01:02.663,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,54117.947,56131.848,9,24.706,6.275
01:02.664,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,54117.947,56131.848,9,24.706,6.275
01:02.667,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56131.848,9,24.706,6.275
01:02.683,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,6.275
01:02.687,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,6.275
01:02.689,727.435,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.702,722.709,714.915,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.706,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.707,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.710,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.721,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.722,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.723,722.709,722.709,0,0,0,0,0,0,73.341,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.742,722.709,722.709,0,0,0,0,0,0,73.136,322.119,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.743,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.744,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,26.329,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.745,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4821.139,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.762,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,166.188,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.763,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.585,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.764,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,966,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.782,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.974,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.783,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.959,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.784,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.16,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.802,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.804,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-5,57068.484,56309.623,9,24.706,5.882
01:02.806,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,57068.484,56309.623,9,24.706,5.882
01:02.808,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56309.623,9,24.706,5.882
01:02.836,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9,24.706,5.882
01:02.845,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.846,722.709,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.861,702.394,722.709,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.863,702.394,718.066,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.866,702.394,718.066,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.881,702.394,718.066,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.882,702.394,718.066,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.883,702.394,718.066,0,0,0,0,0,0,73.136,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.900,702.394,718.066,0,0,0,0,0,0,72.828,318.876,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.902,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.906,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.951,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.907,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4794.605,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.922,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.406,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.924,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.621,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.928,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,999,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.942,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.958,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.943,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.96,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.950,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.088,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.961,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,-1,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.963,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-4,58527.833,56338.81,9.5,24.706,5.882
01:02.964,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58527.833,56338.81,9.5,24.706,5.882
01:02.965,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56338.81,9.5,24.706,5.882
01:02.982,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:02.983,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:02.986,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:02.988,702.394,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.001,693.688,718.066,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.006,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.007,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.011,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.022,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.024,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.027,693.688,716.822,0,0,0,0,0,0,72.828,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.041,693.688,716.822,0,0,0,0,0,0,72.623,319.384,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
01:03.045,693.688,716.822,0,0,0,0,0,0,72.623,315.76,39,24.3,4783.992,164.875,27.69,1013,0.913,0.951,0.955,2.108,0,-3,58411.085,56498.012,9.5,24.706,5.882
