Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:33.940,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.824,99.608,2473.264,2293.416,0,0
00:33.941,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2473.264,2293.416,0,0
00:33.961,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2293.416,0,0
00:33.972,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:33.973,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:33.988,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:33.989,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:33.990,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:33.991,0,0,0,0,0,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.007,0,0,0,0,0.077,1231.884,49.5,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.008,0,0,0,0,0.077,1223.046,50.25,92.589,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.009,0,0,0,0,0.077,1223.046,50.25,89.107,6479.483,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.021,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,641.281,75.719,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.023,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6638,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.038,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.039,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.876,0.774,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.040,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.244,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.061,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,147829.344,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.063,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.080,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,78.431,99.608,2488.604,2304.112,0,0
00:34.081,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2488.604,2304.112,0,0
00:34.082,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2488.604,2304.112,0,0
00:34.101,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.103,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.122,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.123,0,0,0,0,0.077,1223.046,50.25,89.107,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.139,0,0,0,0,0,1262.32,51,32.175,6482.136,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.146,0,0,0,0,0,1262.32,51,32.175,7681.451,635.469,75.806,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.147,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6665,0.859,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.161,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,0.871,0.775,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.162,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,6.2,-11,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.182,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,148476.764,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.183,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.199,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,32,76.471,99.608,2414.061,2248.143,0,0
00:34.200,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,76.471,99.608,2414.061,2248.143,0,0
00:34.201,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2414.061,2248.143,0,0
00:34.221,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2248.143,0,0
00:34.222,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.223,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.237,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.239,0,0,0,0,0,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.260,0,0,0,0,2.64,1262.32,51,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.263,0,0,0,0,2.64,1270.332,51.75,32.175,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.264,0,0,0,0,2.64,1270.332,51.75,88.232,7681.451,291.031,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.280,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,70.049,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.281,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,6160,1,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.300,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,1.231,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.301,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.976,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.302,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,7.12,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.322,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,142374.034,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.324,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,147999.159,14,69.804,99.608,2446.399,2250.465,0,0
00:34.340,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,14,69.804,99.608,2446.399,2250.465,0,0
00:34.341,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,2446.399,2250.465,0,0
00:34.361,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.362,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.379,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.380,0,0,0,0,2.64,1270.332,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.398,0,0,0,0,67.804,540.001,51.75,88.232,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.401,0,0,0,0,67.804,540.001,51.75,4.056,6800.539,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.421,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,416.281,53.531,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.423,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5394,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.439,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.859,0.799,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.441,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.748,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.442,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,4.836,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.470,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.472,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,138383.379,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.474,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,105969.924,2,14.51,99.608,624.369,1256.532,0,0
00:34.488,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,2,14.51,99.608,624.369,1256.532,0,0
00:34.491,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,624.369,1256.532,0,0
00:34.507,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.508,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.521,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.522,0,0,0,0,67.804,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.538,0,0,0,0,68.573,540.001,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.541,0,0,0,0,68.573,151.437,51.75,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.543,0,0,0,0,68.573,151.437,52.5,4.056,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.544,0,0,0,0,68.573,151.437,52.5,0,7065.874,79.125,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.560,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,31.012,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.561,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5087,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.580,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.99,0.898,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.581,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.866,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.584,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,1.652,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.600,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.602,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,89333.351,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.603,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,65874.989,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.624,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,-10.5,14.51,14.902,234.325,363.096,0,0
00:34.625,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,14.902,234.325,363.096,0,0
00:34.626,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,234.325,363.096,0,0
00:34.640,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,363.096,0,0
00:34.641,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.661,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.662,0,0,0,0,68.573,151.437,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.680,0,0,0,0,68.778,112.184,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.681,0,0,0,0,68.778,112.184,52.5,0,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.683,0,0,0,0,68.778,112.184,52.5,10.648,7103.021,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.700,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,54.781,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.701,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5138,0.995,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.722,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.923,0.924,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.723,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.864,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.738,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.740,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,47962.15,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.741,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,49371.084,15.5,14.51,9.412,237.393,253.23,0,0
00:34.761,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.412,237.393,253.23,0,0
00:34.762,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.393,253.23,0,0
00:34.781,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.782,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.799,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.800,0,0,0,0,68.778,112.184,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.821,0,0,0,0,68.983,95.101,52.5,10.648,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.822,0,0,0,0,68.983,95.101,53.25,8.798,6832.379,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.838,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,27.906,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.841,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5132,0.998,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.861,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.896,0.896,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.862,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.788,0,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.880,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,41997.395,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.881,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,44706.476,8,14.51,9.02,237.31,246.348,0,0
00:34.902,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,8,14.51,9.02,237.31,246.348,0,0
00:34.905,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,9.02,237.31,246.348,0,0
00:34.909,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,237.31,246.348,0,0
00:34.927,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,246.348,0,0
00:34.928,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.930,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.946,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.947,0,0,0,0,68.983,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.960,0,0,0,0,69.188,95.101,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.964,0,0,0,0,69.188,88.149,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.965,0,0,0,0,69.188,88.149,53.25,8.798,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.967,0,0,0,0,69.188,88.149,53.25,5.692,6492.75,6.625,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.978,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.979,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5105,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.998,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.926,0.9,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:34.999,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.656,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:35.024,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.58,-8,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:35.027,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.58,-13,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:35.028,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.58,-13,0,37263.799,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:35.031,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.58,-13,0,37412.387,38924.803,-7,14.51,8.235,238.139,235.569,0,0
00:35.049,0,0,0,0,69.188,88.149,53.25,5.692,6259.255,6.156,22.38,5081,0.999,0.959,0.891,0.58,-13,0,37412.387,37882.032,-7.5,14.51,8.235,238.139,235.569,0,0
