Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
25:34.353,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,438.385,381.255,0,0
25:34.356,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,438.385,381.255,0,0
25:34.373,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.374,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.375,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.394,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.395,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.411,0,0,0,0,54.833,182.042,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.412,0,0,0,0,54.833,180.029,59.25,14.243,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.414,0,0,0,0,54.833,180.029,59.25,13.904,5264.248,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.432,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,60.156,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.433,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.908,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.435,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,794,0.997,1.023,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.453,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,1.004,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.456,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.164,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.473,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-6,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.474,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-10,44056.403,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.476,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44279.285,-8.5,14.51,0.784,430.591,380.426,0,0
25:34.495,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,430.591,380.426,0,0
25:34.513,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.515,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.531,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.532,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.551,0,0,0,0,54.833,180.029,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.552,0,0,0,0,54.833,178.545,59.25,13.904,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.554,0,0,0,0,54.833,178.545,59.25,13.69,5272.208,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.572,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,57.219,27.93,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.573,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,805,0.997,1.028,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.594,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.148,-5,-11,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.613,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,44122.737,-9,14.51,0.784,428.518,379.099,0,0
25:34.633,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,428.518,379.099,0,0
25:34.634,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,428.518,379.099,0,0
25:34.653,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.656,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.673,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.674,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.675,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.692,0,0,0,0,54.833,178.545,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.693,0,0,0,0,54.833,179.965,59.25,13.69,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.695,0,0,0,0,54.833,179.965,59.25,13.449,5264.248,55.906,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.712,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.934,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.713,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,797,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.732,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.03,0.995,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.733,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.14,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.753,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44013.949,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.754,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43862.707,-10,14.51,0.784,434.902,377.689,0,0
25:34.774,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,434.902,377.689,0,0
25:34.776,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,434.902,377.689,0,0
25:34.794,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.689,0,0
25:34.797,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.798,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.811,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.812,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.813,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.831,0,0,0,0,54.833,179.965,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.833,0,0,0,0,54.833,179.435,59.25,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.834,0,0,0,0,54.833,179.435,58.5,13.449,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.835,0,0,0,0,54.833,179.435,58.5,13.577,5258.942,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.852,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,58.094,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.854,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.939,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.859,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,795,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.876,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.879,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.033,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.880,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.882,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.144,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.902,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.903,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-12,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.904,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44098.856,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.905,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43881.281,-9,14.51,0.784,439.297,377.358,0,0
25:34.925,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-9,14.51,0.784,439.297,377.358,0,0
25:34.926,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,439.297,377.358,0,0
25:34.927,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,439.297,377.358,0,0
25:34.943,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,377.358,0,0
25:34.944,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.945,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.961,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.962,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.965,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.968,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.980,0,0,0,0,54.833,179.435,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.982,0,0,0,0,54.833,177.061,58.5,13.577,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:34.985,0,0,0,0,54.833,177.061,58.5,13.527,5261.595,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.002,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,59.469,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.003,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.95,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.004,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,792,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.025,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.036,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.026,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.009,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.031,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.148,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.043,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.046,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44141.31,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.047,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43822.907,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.062,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.065,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.066,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,435.483,376.611,0,0
25:35.082,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,376.611,0,0
25:35.084,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.092,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.093,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.112,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.113,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.114,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.132,0,0,0,0,54.833,177.061,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.133,0,0,0,0,54.833,177.252,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.137,0,0,0,0,54.833,177.252,58.5,13.527,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.139,0,0,0,0,54.833,177.252,58.5,13.402,5258.942,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.153,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,58.063,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.154,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.963,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.156,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.173,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.997,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.175,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.028,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.176,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.017,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.177,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.136,-5,-11,44104.163,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.208,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43868.014,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.223,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-8.5,14.51,0.784,433.824,375.699,0,0
25:35.225,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,433.824,375.699,0,0
25:35.241,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.699,0,0
25:35.243,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.244,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.260,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.261,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.272,0,0,0,0,54.833,177.252,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.273,0,0,0,0,54.833,175.535,58.5,13.402,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.275,0,0,0,0,54.833,175.535,58.5,13.625,5256.288,57.344,27.98,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.294,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,807,0.998,1.025,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.313,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.02,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.314,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.128,-5,-11,43944.962,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.334,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43849.441,-9,14.51,0.784,424.04,375.616,0,0
25:35.354,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,424.04,375.616,0,0
25:35.355,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,424.04,375.616,0,0
25:35.373,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,375.616,0,0
25:35.374,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,374.538,0,0
25:35.395,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,374.538,0,0
25:35.396,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,374.538,0,0
25:35.397,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,374.538,0,0
25:35.412,0,0,0,0,54.833,175.535,58.5,13.625,5248.328,55.781,27.991,819,0.997,1.018,1.023,1.136,-5,-11,43854.747,43886.588,-10,14.51,0.784,420.06,374.538,0,0
