Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
11:05.7,6629,0.859,0.853,0.857,5.612,-29,-29,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.857,5.612,-29,-29,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.612,-29,-29,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.48,-29,-29,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.48,-31,-29,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.48,-31,-31,153231.586,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.7,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2572.599,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2582.798,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.8,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1289.068,63,60.689,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,60.689,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,60.689,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5200.568,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,694.656,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,35.167
11:05.9,6629,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:05.9,6699,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:05.9,6699,0.859,0.867,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.89,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.48,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-31,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-31,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,150021.02,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.0,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2613.146,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2651.62,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1254.711,63,57.864,5192.608,693.125,34.554
11:06.1,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63,57.864,5192.608,693.125,34.554
11:06.2,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,57.864,5192.608,693.125,34.554
11:06.2,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5192.608,693.125,34.554
11:06.2,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,693.125,34.554
11:06.2,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.554
11:06.2,6699,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.2,6812,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.2,6812,0.859,0.881,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.2,6812,0.859,0.882,0.882,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.2,6812,0.859,0.882,0.876,5.376,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.2,6812,0.859,0.882,0.876,5.332,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,154759.922,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,28,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2633.875,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2701.121,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.3,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1230.422,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,56.549,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5134.234,687.344,34.102
11:06.4,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,687.344,34.102
11:06.5,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,34.102
11:06.5,6812,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.882,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.876,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.889,5.332,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.889,5.224,-30,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.889,5.224,-29,-30,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.889,5.224,-29,-29,153470.389,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.5,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2656.097,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2736.61,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.6,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1202.36,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,55.501,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,674.188,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.768
11:06.7,6916,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.7,6967,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.874,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.889,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.224,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-29,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-29,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-27,148232.654,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.8,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2690.757,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2802.198,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,0,1186.782,63.75,56.229,5094.434,658.563,33.409
11:06.9,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1186.782,63.75,56.229,5094.434,658.563,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,63.75,56.229,5094.434,658.563,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,56.229,5094.434,658.563,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,53.812,5094.434,658.563,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,53.812,5115.661,658.563,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,53.812,5115.661,641.406,33.409
11:07.0,6967,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,53.812,5115.661,641.406,33.084
11:07.0,7081,0.859,0.883,0.883,5.188,-27,-27,150710.893,147999.159,29,94.118,99.608,2717.207,2799.047,0,0,0,0,0,0,5.588,1153.124,64.5,53.812,5115.661,641.406,33.084
